trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,attributes_ch
43:1,07:18:00,07:18:00,8504351,1,,0,0,,
43:1,07:22:00,07:22:00,8504350,2,,0,0,,
44:1,07:25:00,07:25:00,8504350,0,,0,0,,
44:1,07:28:00,07:28:00,8504351,1,,0,0,,
44:1,07:32:00,07:32:00,8504352,2,,0,0,,
45:1,07:25:00,07:25:00,8504352,0,,0,0,,
45:1,07:28:00,07:28:00,8504351,1,,0,0,,
45:1,07:32:00,07:32:00,8504350,2,,0,0,,
46:1,07:25:00,07:25:00,8504350,0,,0,0,,
46:1,07:28:00,07:28:00,8504351,1,,0,0,,
46:1,07:32:00,07:32:00,8504352,2,,0,0,,
47:1,07:25:00,07:25:00,8504352,0,,0,0,,
47:1,07:28:00,07:28:00,8504351,1,,0,0,,
47:1,07:32:00,07:32:00,8504350,2,,0,0,,
48:1,07:25:00,07:25:00,8504350,0,,0,0,,
48:1,07:28:00,07:28:00,8504351,1,,0,0,,
48:1,07:32:00,07:32:00,8504352,2,,0,0,,
49:1,07:25:00,07:25:00,8504352,0,,0,0,,
49:1,07:28:00,07:28:00,8504351,1,,0,0,,
49:1,07:32:00,07:32:00,8504350,2,,0,0,,
50:1,07:35:00,07:35:00,8504350,0,,0,0,,
50:1,07:38:00,07:38:00,8504351,1,,0,0,,
50:1,07:42:00,07:42:00,8504352,2,,0,0,,
51:1,07:35:00,07:35:00,8504352,0,,0,0,,
51:1,07:38:00,07:38:00,8504351,1,,0,0,,
51:1,07:42:00,07:42:00,8504350,2,,0,0,,
52:1,07:35:00,07:35:00,8504350,0,,0,0,,
52:1,07:38:00,07:38:00,8504351,1,,0,0,,
52:1,07:42:00,07:42:00,8504352,2,,0,0,,
53:1,07:35:00,07:35:00,8504352,0,,0,0,,
53:1,07:38:00,07:38:00,8504351,1,,0,0,,
53:1,07:42:00,07:42:00,8504350,2,,0,0,,
54:1,07:40:00,07:40:00,8504350,0,,0,0,,
54:1,07:43:00,07:43:00,8504351,1,,0,0,,
54:1,07:47:00,07:47:00,8504352,2,,0,0,,
55:1,07:40:00,07:40:00,8504352,0,,0,0,,
55:1,07:43:00,07:43:00,8504351,1,,0,0,,
55:1,07:47:00,07:47:00,8504350,2,,0,0,,
56:1,07:45:00,07:45:00,8504350,0,,0,0,,
56:1,07:48:00,07:48:00,8504351,1,,0,0,,
56:1,07:52:00,07:52:00,8504352,2,,0,0,,
57:1,07:45:00,07:45:00,8504352,0,,0,0,,
57:1,07:48:00,07:48:00,8504351,1,,0,0,,
57:1,07:52:00,07:52:00,8504350,2,,0,0,,
58:1,07:45:00,07:45:00,8504350,0,,0,0,,
58:1,07:48:00,07:48:00,8504351,1,,0,0,,
58:1,07:52:00,07:52:00,8504352,2,,0,0,,
59:1,07:45:00,07:45:00,8504352,0,,0,0,,
59:1,07:48:00,07:48:00,8504351,1,,0,0,,
59:1,07:52:00,07:52:00,8504350,2,,0,0,,
60:1,07:55:00,07:55:00,8504350,0,,0,0,,
60:1,07:58:00,07:58:00,8504351,1,,0,0,,
60:1,08:02:00,08:02:00,8504352,2,,0,0,,
61:1,07:55:00,07:55:00,8504352,0,,0,0,,
61:1,07:58:00,07:58:00,8504351,1,,0,0,,
61:1,08:02:00,08:02:00,8504350,2,,0,0,,
62:1,07:55:00,07:55:00,8504350,0,,0,0,,
62:1,07:58:00,07:58:00,8504351,1,,0,0,,
62:1,08:02:00,08:02:00,8504352,2,,0,0,,
63:1,07:55:00,07:55:00,8504352,0,,0,0,,
63:1,07:58:00,07:58:00,8504351,1,,0,0,,
63:1,08:02:00,08:02:00,8504350,2,,0,0,,
64:1,08:05:00,08:05:00,8504350,0,,0,0,,
64:1,08:08:00,08:08:00,8504351,1,,0,0,,
64:1,08:12:00,08:12:00,8504352,2,,0,0,,
65:1,08:05:00,08:05:00,8504352,0,,0,0,,
65:1,08:08:00,08:08:00,8504351,1,,0,0,,
65:1,08:12:00,08:12:00,8504350,2,,0,0,,
66:1,08:05:00,08:05:00,8504350,0,,0,0,,
66:1,08:08:00,08:08:00,8504351,1,,0,0,,
66:1,08:12:00,08:12:00,8504352,2,,0,0,,
67:1,08:05:00,08:05:00,8504352,0,,0,0,,
67:1,08:08:00,08:08:00,8504351,1,,0,0,,
67:1,08:12:00,08:12:00,8504350,2,,0,0,,
68:1,08:10:00,08:10:00,8504350,0,,0,0,,
68:1,08:13:00,08:13:00,8504351,1,,0,0,,
68:1,08:17:00,08:17:00,8504352,2,,0,0,,
69:1,08:10:00,08:10:00,8504352,0,,0,0,,
69:1,08:13:00,08:13:00,8504351,1,,0,0,,
69:1,08:17:00,08:17:00,8504350,2,,0,0,,
70:1,08:15:00,08:15:00,8504350,0,,0,0,,
70:1,08:18:00,08:18:00,8504351,1,,0,0,,
70:1,08:22:00,08:22:00,8504352,2,,0,0,,
71:1,08:15:00,08:15:00,8504352,0,,0,0,,
71:1,08:18:00,08:18:00,8504351,1,,0,0,,
71:1,08:22:00,08:22:00,8504350,2,,0,0,,
72:1,08:15:00,08:15:00,8504350,0,,0,0,,
72:1,08:18:00,08:18:00,8504351,1,,0,0,,
72:1,08:22:00,08:22:00,8504352,2,,0,0,,
73:1,08:15:00,08:15:00,8504352,0,,0,0,,
73:1,08:18:00,08:18:00,8504351,1,,0,0,,
73:1,08:22:00,08:22:00,8504350,2,,0,0,,
74:1,08:25:00,08:25:00,8504350,0,,0,0,,
74:1,08:28:00,08:28:00,8504351,1,,0,0,,
74:1,08:32:00,08:32:00,8504352,2,,0,0,,
75:1,08:25:00,08:25:00,8504352,0,,0,0,,
75:1,08:28:00,08:28:00,8504351,1,,0,0,,
75:1,08:32:00,08:32:00,8504350,2,,0,0,,
76:1,08:25:00,08:25:00,8504350,0,,0,0,,
76:1,08:28:00,08:28:00,8504351,1,,0,0,,
76:1,08:32:00,08:32:00,8504352,2,,0,0,,
77:1,08:25:00,08:25:00,8504352,0,,0,0,,
77:1,08:28:00,08:28:00,8504351,1,,0,0,,
77:1,08:32:00,08:32:00,8504350,2,,0,0,,
78:1,08:25:00,08:25:00,8504350,0,,0,0,,
78:1,08:28:00,08:28:00,8504351,1,,0,0,,
78:1,08:32:00,08:32:00,8504352,2,,0,0,,
79:1,08:25:00,08:25:00,8504352,0,,0,0,,
79:1,08:28:00,08:28:00,8504351,1,,0,0,,
79:1,08:32:00,08:32:00,8504350,2,,0,0,,
80:1,08:35:00,08:35:00,8504350,0,,0,0,,
80:1,08:38:00,08:38:00,8504351,1,,0,0,,
80:1,08:42:00,08:42:00,8504352,2,,0,0,,
81:1,08:35:00,08:35:00,8504352,0,,0,0,,
81:1,08:38:00,08:38:00,8504351,1,,0,0,,
81:1,08:42:00,08:42:00,8504350,2,,0,0,,
82:1,08:35:00,08:35:00,8504350,0,,0,0,,
82:1,08:38:00,08:38:00,8504351,1,,0,0,,
82:1,08:42:00,08:42:00,8504352,2,,0,0,,
83:1,08:35:00,08:35:00,8504352,0,,0,0,,
83:1,08:38:00,08:38:00,8504351,1,,0,0,,
83:1,08:42:00,08:42:00,8504350,2,,0,0,,
84:1,08:40:00,08:40:00,8504350,0,,0,0,,
84:1,08:43:00,08:43:00,8504351,1,,0,0,,
84:1,08:47:00,08:47:00,8504352,2,,0,0,,
85:1,08:40:00,08:40:00,8504352,0,,0,0,,
85:1,08:43:00,08:43:00,8504351,1,,0,0,,
85:1,08:47:00,08:47:00,8504350,2,,0,0,,
86:1,08:45:00,08:45:00,8504350,0,,0,0,,
86:1,08:48:00,08:48:00,8504351,1,,0,0,,
86:1,08:52:00,08:52:00,8504352,2,,0,0,,
87:1,08:45:00,08:45:00,8504352,0,,0,0,,
87:1,08:48:00,08:48:00,8504351,1,,0,0,,
87:1,08:52:00,08:52:00,8504350,2,,0,0,,
88:1,08:45:00,08:45:00,8504350,0,,0,0,,
88:1,08:48:00,08:48:00,8504351,1,,0,0,,
88:1,08:52:00,08:52:00,8504352,2,,0,0,,
89:1,08:45:00,08:45:00,8504352,0,,0,0,,
89:1,08:48:00,08:48:00,8504351,1,,0,0,,
89:1,08:52:00,08:52:00,8504350,2,,0,0,,
90:1,08:55:00,08:55:00,8504350,0,,0,0,,
90:1,08:58:00,08:58:00,8504351,1,,0,0,,
90:1,09:02:00,09:02:00,8504352,2,,0,0,,
91:1,08:55:00,08:55:00,8504352,0,,0,0,,
91:1,08:58:00,08:58:00,8504351,1,,0,0,,
91:1,09:02:00,09:02:00,8504350,2,,0,0,,
92:1,08:55:00,08:55:00,8504350,0,,0,0,,
92:1,08:58:00,08:58:00,8504351,1,,0,0,,
92:1,09:02:00,09:02:00,8504352,2,,0,0,,
93:1,08:55:00,08:55:00,8504352,0,,0,0,,
93:1,08:58:00,08:58:00,8504351,1,,0,0,,
93:1,09:02:00,09:02:00,8504350,2,,0,0,,
94:1,09:05:00,09:05:00,8504350,0,,0,0,,
94:1,09:08:00,09:08:00,8504351,1,,0,0,,
94:1,09:12:00,09:12:00,8504352,2,,0,0,,
95:1,09:05:00,09:05:00,8504352,0,,0,0,,
95:1,09:08:00,09:08:00,8504351,1,,0,0,,
95:1,09:12:00,09:12:00,8504350,2,,0,0,,
96:1,09:05:00,09:05:00,8504350,0,,0,0,,
96:1,09:08:00,09:08:00,8504351,1,,0,0,,
96:1,09:12:00,09:12:00,8504352,2,,0,0,,
97:1,09:05:00,09:05:00,8504352,0,,0,0,,
97:1,09:08:00,09:08:00,8504351,1,,0,0,,
97:1,09:12:00,09:12:00,8504350,2,,0,0,,
98:1,09:10:00,09:10:00,8504350,0,,0,0,,
98:1,09:13:00,09:13:00,8504351,1,,0,0,,
98:1,09:17:00,09:17:00,8504352,2,,0,0,,
99:1,09:10:00,09:10:00,8504352,0,,0,0,,
99:1,09:13:00,09:13:00,8504351,1,,0,0,,
99:1,09:17:00,09:17:00,8504350,2,,0,0,,
100:1,09:15:00,09:15:00,8504350,0,,0,0,,
100:1,09:18:00,09:18:00,8504351,1,,0,0,,
100:1,09:22:00,09:22:00,8504352,2,,0,0,,
101:1,09:15:00,09:15:00,8504352,0,,0,0,,
101:1,09:18:00,09:18:00,8504351,1,,0,0,,
101:1,09:22:00,09:22:00,8504350,2,,0,0,,
102:1,09:15:00,09:15:00,8504350,0,,0,0,,
102:1,09:18:00,09:18:00,8504351,1,,0,0,,
102:1,09:22:00,09:22:00,8504352,2,,0,0,,
103:1,09:15:00,09:15:00,8504352,0,,0,0,,
103:1,09:18:00,09:18:00,8504351,1,,0,0,,
103:1,09:22:00,09:22:00,8504350,2,,0,0,,
104:1,09:25:00,09:25:00,8504350,0,,0,0,,
104:1,09:28:00,09:28:00,8504351,1,,0,0,,
104:1,09:32:00,09:32:00,8504352,2,,0,0,,
105:1,09:25:00,09:25:00,8504352,0,,0,0,,
105:1,09:28:00,09:28:00,8504351,1,,0,0,,
105:1,09:32:00,09:32:00,8504350,2,,0,0,,
106:1,09:25:00,09:25:00,8504350,0,,0,0,,
106:1,09:28:00,09:28:00,8504351,1,,0,0,,
106:1,09:32:00,09:32:00,8504352,2,,0,0,,
107:1,09:25:00,09:25:00,8504352,0,,0,0,,
107:1,09:28:00,09:28:00,8504351,1,,0,0,,
107:1,09:32:00,09:32:00,8504350,2,,0,0,,
108:1,09:25:00,09:25:00,8504350,0,,0,0,,
108:1,09:28:00,09:28:00,8504351,1,,0,0,,
108:1,09:32:00,09:32:00,8504352,2,,0,0,,
109:1,09:25:00,09:25:00,8504352,0,,0,0,,
109:1,09:28:00,09:28:00,8504351,1,,0,0,,
109:1,09:32:00,09:32:00,8504350,2,,0,0,,
110:1,09:35:00,09:35:00,8504350,0,,0,0,,
110:1,09:38:00,09:38:00,8504351,1,,0,0,,
110:1,09:42:00,09:42:00,8504352,2,,0,0,,
111:1,09:35:00,09:35:00,8504352,0,,0,0,,
111:1,09:38:00,09:38:00,8504351,1,,0,0,,
111:1,09:42:00,09:42:00,8504350,2,,0,0,,
112:1,09:35:00,09:35:00,8504350,0,,0,0,,
112:1,09:38:00,09:38:00,8504351,1,,0,0,,
112:1,09:42:00,09:42:00,8504352,2,,0,0,,
113:1,09:35:00,09:35:00,8504352,0,,0,0,,
113:1,09:38:00,09:38:00,8504351,1,,0,0,,
113:1,09:42:00,09:42:00,8504350,2,,0,0,,
114:1,09:40:00,09:40:00,8504350,0,,0,0,,
114:1,09:43:00,09:43:00,8504351,1,,0,0,,
114:1,09:47:00,09:47:00,8504352,2,,0,0,,
115:1,09:40:00,09:40:00,8504352,0,,0,0,,
115:1,09:43:00,09:43:00,8504351,1,,0,0,,
115:1,09:47:00,09:47:00,8504350,2,,0,0,,
116:1,09:45:00,09:45:00,8504350,0,,0,0,,
116:1,09:48:00,09:48:00,8504351,1,,0,0,,
116:1,09:52:00,09:52:00,8504352,2,,0,0,,
117:1,09:45:00,09:45:00,8504352,0,,0,0,,
117:1,09:48:00,09:48:00,8504351,1,,0,0,,
117:1,09:52:00,09:52:00,8504350,2,,0,0,,
118:1,09:45:00,09:45:00,8504350,0,,0,0,,
118:1,09:48:00,09:48:00,8504351,1,,0,0,,
118:1,09:52:00,09:52:00,8504352,2,,0,0,,
119:1,09:45:00,09:45:00,8504352,0,,0,0,,
119:1,09:48:00,09:48:00,8504351,1,,0,0,,
119:1,09:52:00,09:52:00,8504350,2,,0,0,,
120:1,09:55:00,09:55:00,8504350,0,,0,0,,
120:1,09:58:00,09:58:00,8504351,1,,0,0,,
120:1,10:02:00,10:02:00,8504352,2,,0,0,,
121:1,09:55:00,09:55:00,8504352,0,,0,0,,
121:1,09:58:00,09:58:00,8504351,1,,0,0,,
121:1,10:02:00,10:02:00,8504350,2,,0,0,,
122:1,09:55:00,09:55:00,8504350,0,,0,0,,
122:1,09:58:00,09:58:00,8504351,1,,0,0,,
122:1,10:02:00,10:02:00,8504352,2,,0,0,,
123:1,09:55:00,09:55:00,8504352,0,,0,0,,
123:1,09:58:00,09:58:00,8504351,1,,0,0,,
123:1,10:02:00,10:02:00,8504350,2,,0,0,,
124:1,10:05:00,10:05:00,8504350,0,,0,0,,
124:1,10:08:00,10:08:00,8504351,1,,0,0,,
124:1,10:12:00,10:12:00,8504352,2,,0,0,,
125:1,10:05:00,10:05:00,8504352,0,,0,0,,
125:1,10:08:00,10:08:00,8504351,1,,0,0,,
125:1,10:12:00,10:12:00,8504350,2,,0,0,,
126:1,10:05:00,10:05:00,8504350,0,,0,0,,
126:1,10:08:00,10:08:00,8504351,1,,0,0,,
126:1,10:12:00,10:12:00,8504352,2,,0,0,,
127:1,10:05:00,10:05:00,8504352,0,,0,0,,
127:1,10:08:00,10:08:00,8504351,1,,0,0,,
127:1,10:12:00,10:12:00,8504350,2,,0,0,,
128:1,10:10:00,10:10:00,8504350,0,,0,0,,
128:1,10:13:00,10:13:00,8504351,1,,0,0,,
128:1,10:17:00,10:17:00,8504352,2,,0,0,,
129:1,10:10:00,10:10:00,8504352,0,,0,0,,
129:1,10:13:00,10:13:00,8504351,1,,0,0,,
129:1,10:17:00,10:17:00,8504350,2,,0,0,,
130:1,10:15:00,10:15:00,8504350,0,,0,0,,
130:1,10:18:00,10:18:00,8504351,1,,0,0,,
130:1,10:22:00,10:22:00,8504352,2,,0,0,,
131:1,10:15:00,10:15:00,8504352,0,,0,0,,
131:1,10:18:00,10:18:00,8504351,1,,0,0,,
131:1,10:22:00,10:22:00,8504350,2,,0,0,,
132:1,10:15:00,10:15:00,8504350,0,,0,0,,
132:1,10:18:00,10:18:00,8504351,1,,0,0,,
132:1,10:22:00,10:22:00,8504352,2,,0,0,,
133:1,10:15:00,10:15:00,8504352,0,,0,0,,
133:1,10:18:00,10:18:00,8504351,1,,0,0,,
133:1,10:22:00,10:22:00,8504350,2,,0,0,,
134:1,10:25:00,10:25:00,8504350,0,,0,0,,
134:1,10:28:00,10:28:00,8504351,1,,0,0,,
134:1,10:32:00,10:32:00,8504352,2,,0,0,,
135:1,10:25:00,10:25:00,8504352,0,,0,0,,
135:1,10:28:00,10:28:00,8504351,1,,0,0,,
135:1,10:32:00,10:32:00,8504350,2,,0,0,,
136:1,10:25:00,10:25:00,8504350,0,,0,0,,
136:1,10:28:00,10:28:00,8504351,1,,0,0,,
136:1,10:32:00,10:32:00,8504352,2,,0,0,,
137:1,10:25:00,10:25:00,8504352,0,,0,0,,
137:1,10:28:00,10:28:00,8504351,1,,0,0,,
137:1,10:32:00,10:32:00,8504350,2,,0,0,,
138:1,10:25:00,10:25:00,8504350,0,,0,0,,
138:1,10:28:00,10:28:00,8504351,1,,0,0,,
138:1,10:32:00,10:32:00,8504352,2,,0,0,,
139:1,10:25:00,10:25:00,8504352,0,,0,0,,
139:1,10:28:00,10:28:00,8504351,1,,0,0,,
139:1,10:32:00,10:32:00,8504350,2,,0,0,,
140:1,10:35:00,10:35:00,8504350,0,,0,0,,
140:1,10:38:00,10:38:00,8504351,1,,0,0,,
140:1,10:42:00,10:42:00,8504352,2,,0,0,,
141:1,10:35:00,10:35:00,8504352,0,,0,0,,
141:1,10:38:00,10:38:00,8504351,1,,0,0,,
141:1,10:42:00,10:42:00,8504350,2,,0,0,,
142:1,10:35:00,10:35:00,8504350,0,,0,0,,
142:1,10:38:00,10:38:00,8504351,1,,0,0,,
142:1,10:42:00,10:42:00,8504352,2,,0,0,,
143:1,10:35:00,10:35:00,8504352,0,,0,0,,
143:1,10:38:00,10:38:00,8504351,1,,0,0,,
143:1,10:42:00,10:42:00,8504350,2,,0,0,,
144:1,10:40:00,10:40:00,8504350,0,,0,0,,
144:1,10:43:00,10:43:00,8504351,1,,0,0,,
144:1,10:47:00,10:47:00,8504352,2,,0,0,,
145:1,10:40:00,10:40:00,8504352,0,,0,0,,
145:1,10:43:00,10:43:00,8504351,1,,0,0,,
145:1,10:47:00,10:47:00,8504350,2,,0,0,,
146:1,10:45:00,10:45:00,8504350,0,,0,0,,
146:1,10:48:00,10:48:00,8504351,1,,0,0,,
146:1,10:52:00,10:52:00,8504352,2,,0,0,,
147:1,10:45:00,10:45:00,8504352,0,,0,0,,
147:1,10:48:00,10:48:00,8504351,1,,0,0,,
147:1,10:52:00,10:52:00,8504350,2,,0,0,,
148:1,10:45:00,10:45:00,8504350,0,,0,0,,
148:1,10:48:00,10:48:00,8504351,1,,0,0,,
148:1,10:52:00,10:52:00,8504352,2,,0,0,,
149:1,10:45:00,10:45:00,8504352,0,,0,0,,
149:1,10:48:00,10:48:00,8504351,1,,0,0,,
149:1,10:52:00,10:52:00,8504350,2,,0,0,,
150:1,10:55:00,10:55:00,8504350,0,,0,0,,
150:1,10:58:00,10:58:00,8504351,1,,0,0,,
150:1,11:02:00,11:02:00,8504352,2,,0,0,,
151:1,10:55:00,10:55:00,8504352,0,,0,0,,
151:1,10:58:00,10:58:00,8504351,1,,0,0,,
151:1,11:02:00,11:02:00,8504350,2,,0,0,,
152:1,10:55:00,10:55:00,8504350,0,,0,0,,
152:1,10:58:00,10:58:00,8504351,1,,0,0,,
152:1,11:02:00,11:02:00,8504352,2,,0,0,,
153:1,10:55:00,10:55:00,8504352,0,,0,0,,
153:1,10:58:00,10:58:00,8504351,1,,0,0,,
153:1,11:02:00,11:02:00,8504350,2,,0,0,,
154:1,11:05:00,11:05:00,8504350,0,,0,0,,
154:1,11:08:00,11:08:00,8504351,1,,0,0,,
154:1,11:12:00,11:12:00,8504352,2,,0,0,,
155:1,11:05:00,11:05:00,8504352,0,,0,0,,
155:1,11:08:00,11:08:00,8504351,1,,0,0,,
155:1,11:12:00,11:12:00,8504350,2,,0,0,,
156:1,11:05:00,11:05:00,8504350,0,,0,0,,
156:1,11:08:00,11:08:00,8504351,1,,0,0,,
156:1,11:12:00,11:12:00,8504352,2,,0,0,,
157:1,11:05:00,11:05:00,8504352,0,,0,0,,
157:1,11:08:00,11:08:00,8504351,1,,0,0,,
157:1,11:12:00,11:12:00,8504350,2,,0,0,,
158:1,11:10:00,11:10:00,8504350,0,,0,0,,
158:1,11:13:00,11:13:00,8504351,1,,0,0,,
158:1,11:17:00,11:17:00,8504352,2,,0,0,,
159:1,11:10:00,11:10:00,8504352,0,,0,0,,
