trip_id,start_time,end_time,headway_secs,exact_times
4901:1,13:30:00,17:00:30,1800,1
4902:1,13:30:00,17:00:30,1800,1
4903:1,09:00:00,18:00:30,1800,1
4904:1,09:00:00,18:00:30,1800,1
4905:1,18:30:00,19:00:30,1800,1
4906:1,18:30:00,19:00:30,1800,1
4907:1,20:00:00,23:00:30,1800,1
4908:1,20:00:00,23:00:30,1800,1
4912:1,20:55:00,22:55:30,1800,1
4913:1,08:00:00,17:00:30,1800,1
4914:1,08:15:00,17:45:30,1800,1
4915:1,17:30:00,18:30:30,1800,1
4918:1,09:00:00,17:00:30,1200,1
4919:1,09:00:00,17:00:30,1200,1
4920:1,09:00:00,17:00:30,900,1
4921:1,09:00:00,17:00:30,900,1
5135:1,07:45:00,17:00:30,900,1
5136:1,08:00:00,17:15:30,900,1
5137:1,17:15:00,17:30:30,900,1
5138:1,17:30:00,17:45:30,900,1
5139:1,07:50:00,16:20:30,900,1
5140:1,08:05:00,17:05:30,900,1
5141:1,16:35:00,16:50:30,900,1
5142:1,17:20:00,17:35:30,900,1
5143:1,08:20:00,17:00:30,1200,1
5144:1,08:50:00,17:10:30,1200,1
5145:1,08:30:00,16:50:30,1200,1
5146:1,08:40:00,17:20:30,1200,1
5490:1,10:00:00,17:00:30,900,1
5491:1,10:00:00,17:00:30,900,1
5492:1,10:00:00,17:30:30,900,1
5493:1,10:00:00,17:30:30,900,1
5496:1,08:25:00,18:25:30,900,1
5497:1,08:25:00,18:25:30,900,1
5498:1,18:55:00,20:55:30,1800,1
5499:1,18:55:00,20:55:30,1800,1
5500:1,08:25:00,19:55:30,900,1
5501:1,08:25:00,19:55:30,900,1
5502:1,20:10:00,22:10:30,1800,1
5503:1,20:10:00,22:10:30,1800,1
5504:1,22:40:00,24:10:30,1800,1
5505:1,22:40:00,24:10:30,1800,1
5508:1,08:55:00,18:25:30,1800,1
5509:1,08:55:00,18:25:30,1800,1
5510:1,18:55:00,19:55:30,1800,1
5511:1,18:55:00,19:55:30,1800,1
9069:1,08:45:00,16:00:30,900,1
9070:1,08:45:00,16:00:30,900,1
9071:1,08:45:00,16:15:30,900,1
9072:1,08:45:00,16:15:30,900,1
9073:1,07:15:00,15:30:30,900,1
9074:1,07:15:00,15:30:30,900,1
9075:1,07:45:00,15:30:30,900,1
9076:1,07:45:00,15:30:30,900,1
9077:1,08:15:00,15:30:30,900,1
9078:1,08:15:00,15:30:30,900,1
9079:1,08:45:00,15:30:30,900,1
9080:1,08:45:00,15:30:30,900,1
9081:1,07:15:00,15:30:30,900,1
9082:1,07:15:00,15:30:30,900,1
9083:1,08:30:00,16:30:30,600,1
9084:1,08:30:00,17:00:30,600,1
9085:1,08:00:00,17:00:30,3600,1
9086:1,08:00:00,17:00:30,3600,1
9087:1,08:00:00,18:00:30,1800,1
9088:1,08:00:00,18:00:30,1800,1
9089:1,08:30:00,16:20:30,300,1
9090:1,08:30:00,16:20:30,300,1
9091:1,08:30:00,17:00:30,300,1
9092:1,08:30:00,17:00:30,300,1
9093:1,08:30:00,17:30:30,300,1
9094:1,08:30:00,17:30:30,300,1
9095:1,08:30:00,17:20:30,300,1
9096:1,08:30:00,17:20:30,300,1
9097:1,08:00:00,18:00:30,300,1
9098:1,08:00:00,18:00:30,300,1
9099:1,08:30:00,17:20:30,300,1
9100:1,08:30:00,17:20:30,300,1
9101:1,08:30:00,16:20:30,300,1
9102:1,08:30:00,16:20:30,300,1
11294:1,05:40:00,21:59:30,60,1
11295:1,22:00:00,24:50:30,60,1
11296:1,05:40:00,21:59:30,60,1
11297:1,22:00:00,24:50:30,60,1
12932:1,07:00:00,19:00:30,360,1
12933:1,07:00:00,19:00:30,360,1
12934:1,07:00:00,20:00:30,360,1
12935:1,07:00:00,20:00:30,360,1
12936:1,09:30:00,19:00:30,360,1
12937:1,09:30:00,19:00:30,360,1
12938:1,09:00:00,16:20:30,1200,1
12940:1,09:00:00,16:20:30,1200,1
12942:1,09:00:00,17:40:30,1200,1
12943:1,09:00:00,18:00:30,1200,1
13638:1,05:00:00,24:15:30,300,1
13639:1,05:00:00,24:15:30,300,1
