route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
003964.000032.001:2461,000032,2461,PB 2461,,6,,,
003965.000032.001:2461,000032,2461,PB 2461,,6,,,
003966.000032.001:2461,000032,2461,PB 2461,,6,,,
003967.000032.001:2461,000032,2461,PB 2461,,6,,,
003968.000032.001:2461,000032,2461,PB 2461,,6,,,
003969.000032.001:2461,000032,2461,PB 2461,,6,,,
003971.000032.001:2461,000032,2461,PB 2461,,6,,,
003973.000032.001:2461,000032,2461,PB 2461,,6,,,
003975.000032.001:2461,000032,2461,PB 2461,,6,,,
003977.000032.001:2461,000032,2461,PB 2461,,6,,,
003978.000032.001:2461,000032,2461,PB 2461,,6,,,
003991.000032.001:2461,000032,2461,PB 2461,,6,,,
000201.000109.001:201,000109,201,PB 201,,6,,,
000203.000109.001:203,000109,203,PB 203,,6,,,
000251.000109.001:251,000109,251,PB 251,,6,,,
000253.000109.001:253,000109,253,PB 253,,6,,,
000301.000109.001:301,000109,301,PB 301,,6,,,
000351.000109.001:351,000109,351,PB 351,,6,,,
000301.000113.001:301,000113,301,PB 301,,6,,,
000302.000113.001:302,000113,302,PB 302,,6,,,
000303.000113.001:303,000113,303,PB 303,,6,,,
000304.000113.001:304,000113,304,PB 304,,6,,,
000403.000113.001:403,000113,403,PB 403,,6,,,
000404.000113.001:404,000113,404,PB 404,,6,,,
000405.000113.001:405,000113,405,PB 405,,6,,,
000406.000113.001:406,000113,406,PB 406,,6,,,
000101.000114.001:101,000114,101,GB 101,,6,,,
000102.000114.001:102,000114,102,GB 102,,6,,,
001001.000114.001:1001,000114,1001,PB 1001,,6,,,
001002.000114.001:1002,000114,1002,PB 1002,,6,,,
010001.000114.001:10001,000114,10001,SL 10001,,6,,,
010002.000114.001:10002,000114,10002,SL 10002,,6,,,
020001.000114.001:20001,000114,20001,SL 20001,,6,,,
020002.000114.001:20002,000114,20002,SL 20002,,6,,,
001000.000145.001:1000,000145,1000,PB 1000,,6,,,
001001.000145.001:1001,000145,1001,PB 1001,,6,,,
002000.000145.001:2000,000145,2000,PB 2000,,6,,,
002002.000145.001:2002,000145,2002,PB 2002,,6,,,
002004.000145.001:2004,000145,2004,PB 2004,,6,,,
002006.000145.001:2006,000145,2006,PB 2006,,6,,,
002008.000145.001:2008,000145,2008,PB 2008,,6,,,
002010.000145.001:2010,000145,2010,PB 2010,,6,,,
002012.000145.001:2012,000145,2012,PB 2012,,6,,,
002014.000145.001:2014,000145,2014,PB 2014,,6,,,
002016.000145.001:2016,000145,2016,PB 2016,,6,,,
002018.000145.001:2018,000145,2018,PB 2018,,6,,,
002020.000145.001:2020,000145,2020,PB 2020,,6,,,
002022.000145.001:2022,000145,2022,PB 2022,,6,,,
002024.000145.001:2024,000145,2024,PB 2024,,6,,,
002026.000145.001:2026,000145,2026,PB 2026,,6,,,
002028.000145.001:2028,000145,2028,PB 2028,,6,,,
002030.000145.001:2030,000145,2030,PB 2030,,6,,,
002032.000145.001:2032,000145,2032,PB 2032,,6,,,
002001.000145.001:2001,000145,2001,PB 2001,,6,,,
002003.000145.001:2003,000145,2003,PB 2003,,6,,,
002005.000145.001:2005,000145,2005,PB 2005,,6,,,
002007.000145.001:2007,000145,2007,PB 2007,,6,,,
002009.000145.001:2009,000145,2009,PB 2009,,6,,,
002011.000145.001:2011,000145,2011,PB 2011,,6,,,
002013.000145.001:2013,000145,2013,PB 2013,,6,,,
002015.000145.001:2015,000145,2015,PB 2015,,6,,,
002017.000145.001:2017,000145,2017,PB 2017,,6,,,
002019.000145.001:2019,000145,2019,PB 2019,,6,,,
002021.000145.001:2021,000145,2021,PB 2021,,6,,,
002023.000145.001:2023,000145,2023,PB 2023,,6,,,
002025.000145.001:2025,000145,2025,PB 2025,,6,,,
002027.000145.001:2027,000145,2027,PB 2027,,6,,,
002029.000145.001:2029,000145,2029,PB 2029,,6,,,
002031.000145.001:2031,000145,2031,PB 2031,,6,,,
002033.000145.001:2033,000145,2033,PB 2033,,6,,,
003000.000145.001:3000,000145,3000,PB 3000,,6,,,
003002.000145.001:3002,000145,3002,PB 3002,,6,,,
003004.000145.001:3004,000145,3004,PB 3004,,6,,,
003006.000145.001:3006,000145,3006,PB 3006,,6,,,
003008.000145.001:3008,000145,3008,PB 3008,,6,,,
003010.000145.001:3010,000145,3010,PB 3010,,6,,,
003012.000145.001:3012,000145,3012,PB 3012,,6,,,
003014.000145.001:3014,000145,3014,PB 3014,,6,,,
003016.000145.001:3016,000145,3016,PB 3016,,6,,,
003018.000145.001:3018,000145,3018,PB 3018,,6,,,
003020.000145.001:3020,000145,3020,PB 3020,,6,,,
003022.000145.001:3022,000145,3022,PB 3022,,6,,,
003001.000145.001:3001,000145,3001,PB 3001,,6,,,
003003.000145.001:3003,000145,3003,PB 3003,,6,,,
003005.000145.001:3005,000145,3005,PB 3005,,6,,,
003007.000145.001:3007,000145,3007,PB 3007,,6,,,
003009.000145.001:3009,000145,3009,PB 3009,,6,,,
003011.000145.001:3011,000145,3011,PB 3011,,6,,,
003013.000145.001:3013,000145,3013,PB 3013,,6,,,
003015.000145.001:3015,000145,3015,PB 3015,,6,,,
003017.000145.001:3017,000145,3017,PB 3017,,6,,,
003019.000145.001:3019,000145,3019,PB 3019,,6,,,
003021.000145.001:3021,000145,3021,PB 3021,,6,,,
003023.000145.001:3023,000145,3023,PB 3023,,6,,,
003025.000145.001:3025,000145,3025,PB 3025,,6,,,
004001.000145.001:4001,000145,4001,PB 4001,,6,,,
000201.000147.001:201,000147,201,PB 201,,6,,,
000202.000147.001:202,000147,202,PB 202,,6,,,
000203.000147.001:203,000147,203,PB 203,,6,,,
000204.000147.001:204,000147,204,PB 204,,6,,,
000301.000147.001:301,000147,301,PB 301,,6,,,
000302.000147.001:302,000147,302,PB 302,,6,,,
000303.000147.001:303,000147,303,PB 303,,6,,,
000304.000147.001:304,000147,304,PB 304,,6,,,
000305.000147.001:305,000147,305,PB 305,,6,,,
000306.000147.001:306,000147,306,PB 306,,6,,,
000307.000147.001:307,000147,307,PB 307,,6,,,
000308.000147.001:308,000147,308,PB 308,,6,,,
000001.000201.001:2440,000201,2440,GB 2440,,6,,,
000002.000201.001:2440,000201,2440,GB 2440,,6,,,
001001.000201.001:2440,000201,2440,GB 2440,,6,,,
001002.000201.001:2440,000201,2440,GB 2440,,6,,,
002001.000201.001:2440,000201,2440,GB 2440,,6,,,
002002.000201.001:2440,000201,2440,GB 2440,,6,,,
003001.000201.001:2440,000201,2440,GB 2440,,6,,,
003002.000201.001:2440,000201,2440,GB 2440,,6,,,
004001.000201.001:2440,000201,2440,GB 2440,,6,,,
004002.000201.001:2440,000201,2440,GB 2440,,6,,,
005001.000201.001:2440,000201,2440,GB 2440,,6,,,
005002.000201.001:2440,000201,2440,GB 2440,,6,,,
000071.000202.001:71,000202,71,GB 71,,6,,,
000072.000202.001:72,000202,72,GB 72,,6,,,
000073.000202.001:73,000202,73,GB 73,,6,,,
000074.000202.001:74,000202,74,GB 74,,6,,,
000077.000202.001:77,000202,77,GB 77,,6,,,
000078.000202.001:78,000202,78,GB 78,,6,,,
000079.000202.001:79,000202,79,GB 79,,6,,,
000080.000202.001:80,000202,80,GB 80,,6,,,
000711.000202.001:711,000202,711,GB 711,,6,,,
000712.000202.001:712,000202,712,GB 712,,6,,,
000713.000202.001:713,000202,713,GB 713,,6,,,
000714.000202.001:714,000202,714,GB 714,,6,,,
000721.000202.001:721,000202,721,GB 721,,6,,,
000722.000202.001:722,000202,722,GB 722,,6,,,
000723.000202.001:723,000202,723,GB 723,,6,,,
000724.000202.001:724,000202,724,GB 724,,6,,,
000771.000202.001:771,000202,771,GB 771,,6,,,
000772.000202.001:772,000202,772,GB 772,,6,,,
000773.000202.001:773,000202,773,GB 773,,6,,,
000774.000202.001:774,000202,774,GB 774,,6,,,
000001.000203.001:1,000203,1,PB 1,,6,,,
000003.000203.001:3,000203,3,PB 3,,6,,,
000005.000203.001:5,000203,5,PB 5,,6,,,
000007.000203.001:7,000203,7,PB 7,,6,,,
000009.000203.001:9,000203,9,PB 9,,6,,,
000011.000203.001:11,000203,11,PB 11,,6,,,
000013.000203.001:13,000203,13,PB 13,,6,,,
000015.000203.001:15,000203,15,PB 15,,6,,,
000017.000203.001:17,000203,17,PB 17,,6,,,
000019.000203.001:19,000203,19,PB 19,,6,,,
000021.000203.001:21,000203,21,PB 21,,6,,,
000023.000203.001:23,000203,23,PB 23,,6,,,
000025.000203.001:25,000203,25,PB 25,,6,,,
000027.000203.001:27,000203,27,PB 27,,6,,,
000029.000203.001:29,000203,29,PB 29,,6,,,
000031.000203.001:31,000203,31,PB 31,,6,,,
000033.000203.001:33,000203,33,PB 33,,6,,,
000035.000203.001:35,000203,35,PB 35,,6,,,
000037.000203.001:37,000203,37,PB 37,,6,,,
000039.000203.001:39,000203,39,PB 39,,6,,,
000041.000203.001:41,000203,41,PB 41,,6,,,
000043.000203.001:43,000203,43,PB 43,,6,,,
000045.000203.001:45,000203,45,PB 45,,6,,,
000047.000203.001:47,000203,47,PB 47,,6,,,
000049.000203.001:49,000203,49,PB 49,,6,,,
000051.000203.001:51,000203,51,PB 51,,6,,,
000053.000203.001:53,000203,53,PB 53,,6,,,
000002.000203.001:2,000203,2,PB 2,,6,,,
000004.000203.001:4,000203,4,PB 4,,6,,,
000006.000203.001:6,000203,6,PB 6,,6,,,
000008.000203.001:8,000203,8,PB 8,,6,,,
000010.000203.001:10,000203,10,PB 10,,6,,,
000012.000203.001:12,000203,12,PB 12,,6,,,
000014.000203.001:14,000203,14,PB 14,,6,,,
000016.000203.001:16,000203,16,PB 16,,6,,,
000018.000203.001:18,000203,18,PB 18,,6,,,
000020.000203.001:20,000203,20,PB 20,,6,,,
000022.000203.001:22,000203,22,PB 22,,6,,,
000024.000203.001:24,000203,24,PB 24,,6,,,
000026.000203.001:26,000203,26,PB 26,,6,,,
000028.000203.001:28,000203,28,PB 28,,6,,,
000030.000203.001:30,000203,30,PB 30,,6,,,
000032.000203.001:32,000203,32,PB 32,,6,,,
000034.000203.001:34,000203,34,PB 34,,6,,,
000036.000203.001:36,000203,36,PB 36,,6,,,
000038.000203.001:38,000203,38,PB 38,,6,,,
000040.000203.001:40,000203,40,PB 40,,6,,,
000042.000203.001:42,000203,42,PB 42,,6,,,
000044.000203.001:44,000203,44,PB 44,,6,,,
000046.000203.001:46,000203,46,PB 46,,6,,,
000048.000203.001:48,000203,48,PB 48,,6,,,
000050.000203.001:50,000203,50,PB 50,,6,,,
000052.000203.001:52,000203,52,PB 52,,6,,,
000054.000203.001:54,000203,54,PB 54,,6,,,
000055.000203.001:55,000203,55,PB 55,,6,,,
000057.000203.001:57,000203,57,PB 57,,6,,,
000056.000203.001:56,000203,56,PB 56,,6,,,
000058.000203.001:58,000203,58,PB 58,,6,,,
000059.000203.001:59,000203,59,PB 59,,6,,,
000061.000203.001:61,000203,61,PB 61,,6,,,
000063.000203.001:63,000203,63,PB 63,,6,,,
000065.000203.001:65,000203,65,PB 65,,6,,,
000060.000203.001:60,000203,60,PB 60,,6,,,
000062.000203.001:62,000203,62,PB 62,,6,,,
000064.000203.001:64,000203,64,PB 64,,6,,,
000066.000203.001:66,000203,66,PB 66,,6,,,
000001.000204.001:2705,000204,2705,PB 2705,,6,,,
000002.000204.001:2705,000204,2705,PB 2705,,6,,,
000003.000204.001:2705,000204,2705,PB 2705,,6,,,
000004.000204.001:2705,000204,2705,PB 2705,,6,,,
000005.000204.001:2705,000204,2705,PB 2705,,6,,,
000006.000204.001:2705,000204,2705,PB 2705,,6,,,
000007.000204.001:2705,000204,2705,PB 2705,,6,,,
000008.000204.001:2705,000204,2705,PB 2705,,6,,,
000009.000204.001:2705,000204,2705,PB 2705,,6,,,
000010.000204.001:2705,000204,2705,PB 2705,,6,,,
000011.000204.001:2705,000204,2705,PB 2705,,6,,,
000012.000204.001:2705,000204,2705,PB 2705,,6,,,
000013.000204.001:2705,000204,2705,PB 2705,,6,,,
000014.000204.001:2705,000204,2705,PB 2705,,6,,,
000015.000204.001:2705,000204,2705,PB 2705,,6,,,
000016.000204.001:2705,000204,2705,PB 2705,,6,,,
000017.000204.001:2705,000204,2705,PB 2705,,6,,,
000018.000204.001:2705,000204,2705,PB 2705,,6,,,
000019.000204.001:2705,000204,2705,PB 2705,,6,,,
000020.000204.001:2705,000204,2705,PB 2705,,6,,,
000021.000204.001:2705,000204,2705,PB 2705,,6,,,
000022.000204.001:2705,000204,2705,PB 2705,,6,,,
000023.000204.001:2705,000204,2705,PB 2705,,6,,,
000024.000204.001:2705,000204,2705,PB 2705,,6,,,
000025.000204.001:2705,000204,2705,PB 2705,,6,,,
000026.000204.001:2705,000204,2705,PB 2705,,6,,,
000027.000204.001:2705,000204,2705,PB 2705,,6,,,
000028.000204.001:2705,000204,2705,PB 2705,,6,,,
000029.000204.001:2705,000204,2705,PB 2705,,6,,,
000030.000204.001:2705,000204,2705,PB 2705,,6,,,
000031.000204.001:2705,000204,2705,PB 2705,,6,,,
000032.000204.001:2705,000204,2705,PB 2705,,6,,,
000033.000204.001:2705,000204,2705,PB 2705,,6,,,
000034.000204.001:2705,000204,2705,PB 2705,,6,,,
000035.000204.001:2705,000204,2705,PB 2705,,6,,,
000036.000204.001:2705,000204,2705,PB 2705,,6,,,
000037.000204.001:2705,000204,2705,PB 2705,,6,,,
000038.000204.001:2705,000204,2705,PB 2705,,6,,,
000039.000204.001:2705,000204,2705,PB 2705,,6,,,
000040.000204.001:2705,000204,2705,PB 2705,,6,,,
000041.000204.001:2705,000204,2705,PB 2705,,6,,,
000042.000204.001:2705,000204,2705,PB 2705,,6,,,
000043.000204.001:2705,000204,2705,PB 2705,,6,,,
000044.000204.001:2705,000204,2705,PB 2705,,6,,,
000045.000204.001:2705,000204,2705,PB 2705,,6,,,
000046.000204.001:2705,000204,2705,PB 2705,,6,,,
000047.000204.001:2705,000204,2705,PB 2705,,6,,,
000048.000204.001:2705,000204,2705,PB 2705,,6,,,
000049.000204.001:2705,000204,2705,PB 2705,,6,,,
000050.000204.001:2705,000204,2705,PB 2705,,6,,,
000051.000204.001:2705,000204,2705,PB 2705,,6,,,
000052.000204.001:2705,000204,2705,PB 2705,,6,,,
000053.000204.001:2705,000204,2705,PB 2705,,6,,,
000054.000204.001:2705,000204,2705,PB 2705,,6,,,
000055.000204.001:2705,000204,2705,PB 2705,,6,,,
000056.000204.001:2705,000204,2705,PB 2705,,6,,,
000057.000204.001:2705,000204,2705,PB 2705,,6,,,
000058.000204.001:2705,000204,2705,PB 2705,,6,,,
000059.000204.001:2705,000204,2705,PB 2705,,6,,,
000060.000204.001:2705,000204,2705,PB 2705,,6,,,
000061.000204.001:2705,000204,2705,PB 2705,,6,,,
000062.000204.001:2705,000204,2705,PB 2705,,6,,,
000063.000204.001:2705,000204,2705,PB 2705,,6,,,
000064.000204.001:2705,000204,2705,PB 2705,,6,,,
000065.000204.001:2705,000204,2705,PB 2705,,6,,,
000066.000204.001:2705,000204,2705,PB 2705,,6,,,
000067.000204.001:2705,000204,2705,PB 2705,,6,,,
000068.000204.001:2705,000204,2705,PB 2705,,6,,,
000069.000204.001:2705,000204,2705,PB 2705,,6,,,
000070.000204.001:2705,000204,2705,PB 2705,,6,,,
000071.000204.001:2705,000204,2705,PB 2705,,6,,,
000072.000204.001:2705,000204,2705,PB 2705,,6,,,
000073.000204.001:2705,000204,2705,PB 2705,,6,,,
000074.000204.001:2705,000204,2705,PB 2705,,6,,,
000075.000204.001:2705,000204,2705,PB 2705,,6,,,
000076.000204.001:2705,000204,2705,PB 2705,,6,,,
000077.000204.001:2705,000204,2705,PB 2705,,6,,,
000078.000204.001:2705,000204,2705,PB 2705,,6,,,
000079.000204.001:2705,000204,2705,PB 2705,,6,,,
000080.000204.001:2705,000204,2705,PB 2705,,6,,,
000081.000204.001:2705,000204,2705,PB 2705,,6,,,
000082.000204.001:2705,000204,2705,PB 2705,,6,,,
000083.000204.001:2705,000204,2705,PB 2705,,6,,,
000084.000204.001:2705,000204,2705,PB 2705,,6,,,
000085.000204.001:2705,000204,2705,PB 2705,,6,,,
000086.000204.001:2705,000204,2705,PB 2705,,6,,,
000087.000204.001:2705,000204,2705,PB 2705,,6,,,
000088.000204.001:2705,000204,2705,PB 2705,,6,,,
000089.000204.001:2705,000204,2705,PB 2705,,6,,,
000090.000204.001:2705,000204,2705,PB 2705,,6,,,
000091.000204.001:2705,000204,2705,PB 2705,,6,,,
000092.000204.001:2705,000204,2705,PB 2705,,6,,,
000093.000204.001:2705,000204,2705,PB 2705,,6,,,
000094.000204.001:2705,000204,2705,PB 2705,,6,,,
000095.000204.001:2705,000204,2705,PB 2705,,6,,,
000096.000204.001:2705,000204,2705,PB 2705,,6,,,
000097.000204.001:2705,000204,2705,PB 2705,,6,,,
000098.000204.001:2705,000204,2705,PB 2705,,6,,,
000099.000204.001:2705,000204,2705,PB 2705,,6,,,
000100.000204.001:2705,000204,2705,PB 2705,,6,,,
000101.000204.001:2705,000204,2705,PB 2705,,6,,,
000102.000204.001:2705,000204,2705,PB 2705,,6,,,
000103.000204.001:2705,000204,2705,PB 2705,,6,,,
000104.000204.001:2705,000204,2705,PB 2705,,6,,,
000105.000204.001:2705,000204,2705,PB 2705,,6,,,
000106.000204.001:2705,000204,2705,PB 2705,,6,,,
000107.000204.001:2705,000204,2705,PB 2705,,6,,,
000108.000204.001:2705,000204,2705,PB 2705,,6,,,
000109.000204.001:2705,000204,2705,PB 2705,,6,,,
000110.000204.001:2705,000204,2705,PB 2705,,6,,,
000111.000204.001:2705,000204,2705,PB 2705,,6,,,
000112.000204.001:2705,000204,2705,PB 2705,,6,,,
000113.000204.001:2705,000204,2705,PB 2705,,6,,,
000114.000204.001:2705,000204,2705,PB 2705,,6,,,
000115.000204.001:2705,000204,2705,PB 2705,,6,,,
000116.000204.001:2705,000204,2705,PB 2705,,6,,,
000117.000204.001:2705,000204,2705,PB 2705,,6,,,
000118.000204.001:2705,000204,2705,PB 2705,,6,,,
000119.000204.001:2705,000204,2705,PB 2705,,6,,,
000120.000204.001:2705,000204,2705,PB 2705,,6,,,
000121.000204.001:2705,000204,2705,PB 2705,,6,,,
000122.000204.001:2705,000204,2705,PB 2705,,6,,,
000123.000204.001:2705,000204,2705,PB 2705,,6,,,
000124.000204.001:2705,000204,2705,PB 2705,,6,,,
000125.000204.001:2705,000204,2705,PB 2705,,6,,,
000126.000204.001:2705,000204,2705,PB 2705,,6,,,
000127.000204.001:2705,000204,2705,PB 2705,,6,,,
000128.000204.001:2705,000204,2705,PB 2705,,6,,,
000129.000204.001:2705,000204,2705,PB 2705,,6,,,
000130.000204.001:2705,000204,2705,PB 2705,,6,,,
000131.000204.001:2705,000204,2705,PB 2705,,6,,,
000132.000204.001:2705,000204,2705,PB 2705,,6,,,
000133.000204.001:2705,000204,2705,PB 2705,,6,,,
000134.000204.001:2705,000204,2705,PB 2705,,6,,,
000135.000204.001:2705,000204,2705,PB 2705,,6,,,
000136.000204.001:2705,000204,2705,PB 2705,,6,,,
000137.000204.001:2705,000204,2705,PB 2705,,6,,,
000138.000204.001:2705,000204,2705,PB 2705,,6,,,
000139.000204.001:2705,000204,2705,PB 2705,,6,,,
000140.000204.001:2705,000204,2705,PB 2705,,6,,,
000141.000204.001:2705,000204,2705,PB 2705,,6,,,
000142.000204.001:2705,000204,2705,PB 2705,,6,,,
000143.000204.001:2705,000204,2705,PB 2705,,6,,,
000144.000204.001:2705,000204,2705,PB 2705,,6,,,
000145.000204.001:2705,000204,2705,PB 2705,,6,,,
000146.000204.001:2705,000204,2705,PB 2705,,6,,,
000147.000204.001:2705,000204,2705,PB 2705,,6,,,
000148.000204.001:2705,000204,2705,PB 2705,,6,,,
000149.000204.001:2705,000204,2705,PB 2705,,6,,,
000150.000204.001:2705,000204,2705,PB 2705,,6,,,
000151.000204.001:2705,000204,2705,PB 2705,,6,,,
000152.000204.001:2705,000204,2705,PB 2705,,6,,,
000153.000204.001:2705,000204,2705,PB 2705,,6,,,
000154.000204.001:2705,000204,2705,PB 2705,,6,,,
000155.000204.001:2705,000204,2705,PB 2705,,6,,,
000156.000204.001:2705,000204,2705,PB 2705,,6,,,
000157.000204.001:2705,000204,2705,PB 2705,,6,,,
000158.000204.001:2705,000204,2705,PB 2705,,6,,,
000159.000204.001:2705,000204,2705,PB 2705,,6,,,
000160.000204.001:2705,000204,2705,PB 2705,,6,,,
000161.000204.001:2705,000204,2705,PB 2705,,6,,,
000162.000204.001:2705,000204,2705,PB 2705,,6,,,
000163.000204.001:2705,000204,2705,PB 2705,,6,,,
000164.000204.001:2705,000204,2705,PB 2705,,6,,,
000165.000204.001:2705,000204,2705,PB 2705,,6,,,
000166.000204.001:2705,000204,2705,PB 2705,,6,,,
000167.000204.001:2705,000204,2705,PB 2705,,6,,,
000168.000204.001:2705,000204,2705,PB 2705,,6,,,
000169.000204.001:2705,000204,2705,PB 2705,,6,,,
000170.000204.001:2705,000204,2705,PB 2705,,6,,,
000171.000204.001:2705,000204,2705,PB 2705,,6,,,
000172.000204.001:2705,000204,2705,PB 2705,,6,,,
000173.000204.001:2705,000204,2705,PB 2705,,6,,,
000174.000204.001:2705,000204,2705,PB 2705,,6,,,
000175.000204.001:2705,000204,2705,PB 2705,,6,,,
000176.000204.001:2705,000204,2705,PB 2705,,6,,,
000177.000204.001:2705,000204,2705,PB 2705,,6,,,
000178.000204.001:2705,000204,2705,PB 2705,,6,,,
000179.000204.001:2705,000204,2705,PB 2705,,6,,,
000180.000204.001:2705,000204,2705,PB 2705,,6,,,
000181.000204.001:2705,000204,2705,PB 2705,,6,,,
000182.000204.001:2705,000204,2705,PB 2705,,6,,,
000183.000204.001:2705,000204,2705,PB 2705,,6,,,
000184.000204.001:2705,000204,2705,PB 2705,,6,,,
000185.000204.001:2705,000204,2705,PB 2705,,6,,,
000186.000204.001:2705,000204,2705,PB 2705,,6,,,
000187.000204.001:2705,000204,2705,PB 2705,,6,,,
000188.000204.001:2705,000204,2705,PB 2705,,6,,,
000189.000204.001:2705,000204,2705,PB 2705,,6,,,
000190.000204.001:2705,000204,2705,PB 2705,,6,,,
000191.000204.001:2705,000204,2705,PB 2705,,6,,,
000192.000204.001:2705,000204,2705,PB 2705,,6,,,
000193.000204.001:2705,000204,2705,PB 2705,,6,,,
000194.000204.001:2705,000204,2705,PB 2705,,6,,,
000195.000204.001:2705,000204,2705,PB 2705,,6,,,
000196.000204.001:2705,000204,2705,PB 2705,,6,,,
000197.000204.001:2705,000204,2705,PB 2705,,6,,,
