from_stop_id,to_stop_id,transfer_type,min_transfer_time
8014350,1100731,2,300
8014413,1100536,2,300
8014413,1106474,2,180
8014416,1100453,2,660
8014422,1100661,2,180
8014423,1100464,2,180
8014424,1104794,2,300
8014428,1104921,2,240
8014439,8589450,2,300
8014439,8592339,2,120
8014440,1100084,2,180
8014440,1100600,2,300
8014440,1104903,2,180
8014441,1100079,2,240
8014443,1104790,2,180
8014444,1100386,2,180
8014445,1100158,2,180
8014446,1100102,2,240
8014447,1100097,2,240
8014449,1100368,2,180
8014450,1104962,2,120
8014458,1104774,2,180
8014459,1104946,2,180
8014459,1104947,2,180
8014460,1104806,2,240
8014462,1104859,2,180
8014463,1104965,2,180
8014465,1100428,2,180
8014465,1104075,2,180
8014466,1100422,2,180
8014466,1104733,2,300
8014467,1101351,2,180
8014469,1101352,2,180
8014471,1101350,2,300
8014474,1104623,2,180
8014474,1111135,2,240
8014478,1104742,2,180
8014479,1104740,2,180
8014480,1104738,2,180
8014481,1104737,2,120
8014482,8578387,2,60
8014483,8595654,2,60
8014484,8503483,2,300
8014484,8595416,2,60
8014485,8503481,2,180
8014487,8502527,2,180
8014488,8578380,2,420
8014490,8573492,2,120
8014491,1100978,2,180
8014492,1101447,2,180
8014529,1100964,2,120
8014546,1104540,2,120
8014554,1101371,2,180
8014555,1102288,2,240
8014556,1101721,2,180
8014556,1101727,2,300
8014558,1101960,2,300
8014558,1101961,2,300
8014570,1101154,2,180
8014571,1101805,2,240
8014571,1101877,2,180
8014581,1100923,2,180
8014581,1108938,2,180
8014583,1101892,2,180
8014584,1101536,2,180
8014586,1101535,2,300
8014586,1101615,2,240
8014586,1101636,2,240
8014586,8014587,2,480
8014587,8014586,2,480
8014597,1101670,2,180
8014601,1102145,2,120
8014616,1103262,2,180
8014625,1105253,2,300
8014625,1109242,2,180
8014649,1104993,2,300
8014649,8011121,2,240
8014649,8029163,2,300
8014651,1100866,2,900
8014651,8029170,2,900
8014652,8002375,2,840
8014653,8002374,2,900
8014655,1100873,2,420
8014655,8002371,2,420
8021703,1100201,2,240
8029126,1109355,2,180
8029148,1101757,2,180
8029149,1149001,2,120
8029153,1104994,2,240
8029156,1104995,2,300
8029156,1109347,2,180
8029162,1100863,2,180
8029163,1104993,2,180
8029163,8011121,2,300
8029163,8014649,2,300
8029167,1100876,2,600
8029167,1103776,2,180
8029168,1100878,2,180
8029170,1100866,2,180
8029170,8014651,2,900
8029186,1106586,2,180
8029189,1107231,2,180
8029246,1106491,2,180
8029249,1105246,2,180
8029250,1105247,2,180
8029254,1101736,2,240
8029429,1102121,2,180
8030446,1100303,2,180
8037288,1107543,2,120
8038379,1102158,2,180
8060978,1104930,2,540
8063365,1102042,2,180
8068634,1101786,2,900
8069220,1100085,2,180
8085022,1106585,2,240
8087021,8589473,2,180
8088575,1104125,2,180
8088575,1104736,2,180
8099982,1101632,2,180
8099985,1101966,2,180
8099998,1102192,2,180
8101236,1200730,2,180
8101237,8574343,2,180
8101242,8576755,2,60
8101243,8509991,2,120
8301003,1322028,2,300
8301113,1300141,2,180
8301113,1300142,2,900
8301307,8389056,2,180
8301645,8301700,2,1500
8301645,8301701,2,3600
8301700,8301645,2,1500
8301700,8301701,2,3300
8301701,8301645,2,3600
8301701,8301700,2,3300
8389056,8301307,2,180
8500010,8500146,2,540
8500010,8578143,2,360
8500016,8592322,2,240
8500020,8578193,2,120
8500021,8517414,2,240
8500021,8578351,2,180
8500021,8594994,2,120
8500022,8589401,2,120
8500023,8503662,2,180
8500023,8572212,2,240
8500024,8504806,2,120
8500024,8589411,2,120
8500025,8509349,2,120
8500026,8578259,2,180
8500027,8572282,2,180
8500027,8595473,2,240
8500028,8572302,2,120
8500031,8578294,2,420
8500032,8587049,2,900
8500033,8578296,2,300
8500034,8506073,2,120
8500034,8578297,2,420
8500035,8592449,2,60
8500037,8578049,2,600
8500037,8578050,2,300
8500037,8594152,2,180
8500038,8588943,2,480
8500071,8589382,2,300
8500090,8592321,2,360
8500096,8500136,2,120
8500097,8500852,2,720
8500100,8571938,2,120
8500101,8571953,2,120
8500102,8589220,2,120
8500103,8582684,2,60
8500104,8582682,2,120
8500105,8571957,2,120
8500109,8571965,2,180
8500109,8582587,2,180
8500113,8572113,2,120
8500114,8572180,2,120
8500115,8572132,2,120
8500116,8580337,2,180
8500117,8582727,2,120
8500118,8500692,2,120
8500119,8593502,2,180
8500120,8579767,2,60
8500120,8582562,2,120
8500121,8581130,2,60
8500121,8582149,2,120
8500122,8572021,2,60
8500122,8582973,2,300
8500123,8576779,2,60
8500124,8572034,2,120
8500125,8504114,2,120
8500125,8581833,2,120
8500126,8510828,2,180
8500126,8572041,2,120
8500127,8581834,2,120
8500128,8582145,2,240
8500135,8589219,2,120
8500136,8500096,2,120
8500141,8582087,2,180
8500144,8580738,2,180
8500146,8500010,2,540
8500146,8578143,2,360
8500159,8577943,2,180
8500169,8594495,2,60
8500170,8571923,2,60
8500171,8571926,2,60
8500171,8594281,2,120
8500173,8576769,2,60
8500174,8591843,2,60
8500177,8595676,2,180
8500179,8591846,2,120
8500186,8572096,2,60
8500187,8582182,2,240
8500188,8582183,2,60
8500190,8591844,2,300
8500190,8595507,2,120
8500191,8571934,2,60
8500200,8587627,2,120
8500200,8587629,2,600
8500201,8577947,2,300
8500201,8589215,2,600
8500202,8577914,2,180
8500202,8594134,2,600
8500203,8587445,2,120
8500204,8577971,2,60
8500204,8589878,2,600
8500205,8578078,2,660
8500205,8588584,2,120
8500206,8500494,2,240
8500207,8504379,2,900
8500207,8572373,2,240
8500208,8587848,2,240
8500210,8576900,2,120
8500212,8572372,2,180
8500212,8590435,2,180
8500213,8589885,2,120
8500214,8578916,2,120
8500215,8577908,2,120
8500215,8578026,2,300
8500216,8500371,2,60
8500216,8502614,2,300
8500216,8578030,2,300
8500217,8578037,2,240
8500218,8572352,2,300
8500221,8504366,2,480
8500221,8571479,2,120
8500221,8588471,2,180
8500249,8590113,2,180
8500258,8590032,2,300
8500261,8500455,2,240
8500261,8595916,2,360
8500262,8589882,2,600
8500263,8595917,2,60
8500264,8500456,2,1800
8500264,8530671,2,300
8500265,8572342,2,60
8500272,8583103,2,120
8500273,8572376,2,120
8500274,8572377,2,120
8500275,8591769,2,60
8500280,8572386,2,240
8500281,8509091,2,60
8500283,8572378,2,120
8500287,8576896,2,60
8500292,8578920,2,120
8500293,8572325,2,60
8500294,8500674,2,60
8500300,8578349,2,120
8500301,8572249,2,180
8500301,8590255,2,900
8500302,8572313,2,120
8500303,8572429,2,120
8500304,8581843,2,120
8500305,8500583,2,180
8500309,8572464,2,240
8500309,8581749,2,240
8500313,8578359,2,240
8500320,8572748,2,120
8500322,8572403,2,120
8500329,8572531,2,120
8500371,8500216,2,60
8500385,8581290,2,300
8500455,8500261,2,240
8500456,8500264,2,1800
8500456,8530671,2,1800
8500467,8500991,2,180
8500480,8587367,2,120
8500494,8500206,2,240
8500566,8581570,2,180
8500583,8500305,2,180
8500674,8500294,2,60
8500692,8500118,2,120
8500852,8500097,2,720
8500897,8500994,2,300
8500957,8572173,2,120
8500972,8583835,2,60
8500979,8572474,2,120
8500991,8500467,2,180
8500993,8583313,2,300
8500994,8500897,2,300
8501000,8593011,2,240
8501001,8587073,2,120
8501002,8587087,2,360
8501003,8587389,2,120
8501006,8593180,2,420
8501006,8595029,2,180
8501007,8587924,2,540
8501007,8593155,2,360
8501007,8593169,2,540
8501008,8587057,2,300
8501008,8592801,2,300
8501008,8592850,2,420
8501011,8503229,2,120
8501012,8511287,2,120
8501012,8587064,2,540
8501013,8593189,2,120
8501014,8596097,2,120
8501015,8507647,2,600
8501015,8511286,2,120
8501020,8503247,2,180
8501021,8503217,2,300
8501021,8587065,2,180
8501022,8587095,2,120
8501023,8501316,2,420
8501023,8587577,2,120
8501026,8502056,2,360
8501026,8592775,2,300
8501030,8501227,2,900
8501030,8570000,2,180
8501031,8570030,2,180
8501031,8581935,2,120
8501033,8501320,2,1440
8501033,8570034,2,60
8501035,8506401,2,60
8501035,8579079,2,60
8501036,8501321,2,600
8501036,8589253,2,120
8501037,8501228,2,720
8501037,8570084,2,180
8501042,8577604,2,60
8501045,8588872,2,300
8501045,8588874,2,240
8501047,8588871,2,120
8501048,8595218,2,120
8501075,8592086,2,480
8501077,8501300,2,420
8501078,8501428,2,360
8501078,8593757,2,360
8501079,8501426,2,180
8501079,8530739,2,300
8501080,8510995,2,120
8501081,8510994,2,480
8501082,8510993,2,480
8501083,8510996,2,300
8501084,8511003,2,120
8501085,8510991,2,420
8501088,8511000,2,240
8501089,8510999,2,120
8501091,8510997,2,120
8501092,8510992,2,180
8501093,8510998,2,180
8501094,8570080,2,300
8501094,8595648,2,60
8501095,8510990,2,300
8501096,8570119,2,60
8501097,8511001,2,120
8501098,8570111,2,120
8501099,8595649,2,120
8501100,8530621,2,300
8501100,8570161,2,120
8501103,8579088,2,900
8501103,8579293,2,180
8501104,8510424,2,420
8501104,8579089,2,120
8501106,8570148,2,60
8501107,8579106,2,120
8501108,8570142,2,60
8501112,8570200,2,60
8501114,8570139,2,60
8501115,8570129,2,120
8501115,8593755,2,120
8501116,8593782,2,60
8501117,8581914,2,120
8501117,8595216,2,120
8501118,8530749,2,180
8501118,8588838,2,180
8501118,8588839,2,300
8501118,8588983,2,180
8501120,8592020,2,300
8501120,8592050,2,300
8501121,8588445,2,180
8501121,8588446,2,180
8501121,8592188,2,480
8501122,8501318,2,600
8501122,8592156,2,600
8501122,8592164,2,360
8501122,8593861,2,120
8501124,8570559,2,120
8501125,8570561,2,720
8501126,8501243,2,120
8501157,8579146,2,120
8501159,8570024,2,120
8501160,8592010,2,180
8501160,8592096,2,300
8501160,8592133,2,360
8501163,8592175,2,180
8501169,8570063,2,120
8501173,8570238,2,120
8501174,8570203,2,120
8501175,8583231,2,300
8501177,8570307,2,60
8501178,8570204,2,240
8501181,8579253,2,240
8501181,8579254,2,300
8501181,8591818,2,180
8501181,8591988,2,240
8501191,8501267,2,240
8501191,8581116,2,60
8501194,8595482,2,60
8501200,8501248,2,540
8501200,8579174,2,240
8501201,8593952,2,300
8501201,8593956,2,300
8501202,8593962,2,720
8501202,8593964,2,300
8501203,8501312,2,720
8501203,8579196,2,300
8501203,8579198,2,120
8501208,8593844,2,120
8501209,8592068,2,720
8501209,8592105,2,180
8501210,8595521,2,300
8501212,8594987,2,180
8501212,8595602,2,360
8501214,8579233,2,120
8501216,8588873,2,300
8501227,8501030,2,900
8501227,8570000,2,900
8501228,8501037,2,720
8501228,8570084,2,720
8501229,8582710,2,120
8501236,8592856,2,300
8501236,8592862,2,600
8501237,8592864,2,360
8501238,8592777,2,420
8501238,8592866,2,600
8501243,8501126,2,120
8501248,8501200,2,540
8501248,8579149,2,300
8501248,8579174,2,480
8501250,8504015,2,120
8501250,8593992,2,120
8501250,8594640,2,300
8501251,8579159,2,240
8501253,8504712,2,240
8501253,8510433,2,120
8501259,8530108,2,120
8501264,8595874,2,180
8501267,8501191,2,240
8501267,8581116,2,120
8501281,8579213,2,120
8501292,8501500,2,180
8501300,8501077,2,420
8501300,8593928,2,300
8501300,8593929,2,180
8501300,8593944,2,240
8501301,8501313,2,120
8501301,8530673,2,180
8501301,8593947,2,180
8501302,8594007,2,120
8501303,8501314,2,180
8501303,8570581,2,120
8501304,8591822,2,360
8501311,8592876,2,600
8501312,8501203,2,720
8501312,8579196,2,240
8501313,8501301,2,120
8501313,8530673,2,240
8501314,8501303,2,180
8501314,8570581,2,180
8501315,8588665,2,720
8501316,8501023,2,420
8501316,8587577,2,420
8501318,8501122,2,600
8501318,8592156,2,180
8501318,8593861,2,600
8501319,8588439,2,120
8501320,8501033,2,1440
8501320,8570034,2,1440
8501321,8501036,2,600
8501321,8589251,2,240
8501328,8501505,2,1080
8501329,8530288,2,300
8501330,8501725,2,540
8501335,8501683,2,120
8501335,8501997,2,120
8501341,8530179,2,120
8501342,8501507,2,240
8501347,8501393,2,1080
8501350,8501377,2,120
8501355,8571276,2,120
8501360,8593933,2,180
8501370,8510437,2,120
8501370,8530031,2,60
8501374,8579207,2,60
8501375,8570579,2,120
8501376,8570577,2,120
8501377,8501350,2,120
8501381,8593945,2,120
8501393,8501347,2,1080
8501394,8570618,2,60
8501397,8530032,2,360
8501398,8579261,2,120
8501399,8571264,2,60
8501400,8570600,2,120
8501402,8511060,2,120
8501402,8570637,2,120
8501403,8570650,2,180
8501404,8587645,2,120
8501405,8501561,2,900
8501405,8583593,2,180
8501420,8570652,2,120
8501421,8501463,2,600
8501421,8579033,2,1200
8501421,8579061,2,120
8501422,8501462,2,300
8501422,8501726,2,360
8501422,8504496,2,180
8501422,8579384,2,120
8501422,8579386,2,120
8501423,8504663,2,900
8501423,8570617,2,60
8501424,8570593,2,420
8501424,8570595,2,120
8501425,8530740,2,360
8501426,8501079,2,180
8501426,8530739,2,300
8501428,1401596,2,720
8501428,8501078,2,360
8501428,8593757,2,60
8501441,8505684,2,120
8501448,8501451,2,300
8501451,8501448,2,300
8501452,8508300,2,180
8501456,8510288,2,1500
8501457,8579049,2,480
8501458,8504433,2,60
8501459,8510819,2,60
8501460,8510290,2,540
8501461,8570607,2,120
8501462,8501422,2,300
8501462,8504496,2,120
8501462,8579375,2,240
8501462,8579386,2,120
8501463,8501421,2,600
8501463,8579033,2,120
8501463,8579061,2,1200
8501464,8579053,2,60
8501465,8579062,2,60
8501467,8501482,2,600
8501473,8570632,2,60
8501474,8501975,2,60
8501479,8531173,2,600
8501479,8579125,2,120
8501481,8570630,2,840
8501482,8501467,2,600
8501482,8501974,2,120
8501488,8570646,2,120
8501492,8510785,2,120
8501493,8530040,2,300
8501493,8587098,2,120
8501494,8510586,2,120
8501495,8530042,2,900
8501495,8579114,2,480
8501500,8501292,2,180
8501503,8530107,2,600
8501503,8571014,2,120
8501504,8576585,2,120
8501505,8501328,2,1080
8501506,8501994,2,240
8501506,8506243,2,300
8501506,8583270,2,240
8501507,8501342,2,240
8501509,8501590,2,360
8501509,8501996,2,300
8501509,8579409,2,240
8501509,8579410,2,480
8501509,8594615,2,300
8501510,8505920,2,180
8501542,8501795,2,300
8501542,8530159,2,180
8501553,8530823,2,300
8501554,8570601,2,60
8501561,8501405,2,900
8501562,8510873,2,60
8501562,8593489,2,300
8501563,8530675,2,600
8501563,8593488,2,60
8501564,8595435,2,120
8501565,8579568,2,60
8501566,8530686,2,120
8501568,8570987,2,120
8501573,8570975,2,240
8501576,8570672,2,120
8501578,8579452,2,60
8501579,8530676,2,120
8501579,8570678,2,60
8501580,8570674,2,120
8501584,8579501,2,120
8501590,8501509,2,360
8501590,8501996,2,360
8501590,8579409,2,300
8501590,8579410,2,360
8501590,8594615,2,240
8501590,8594714,2,420
8501592,8587111,2,720
8501595,8587110,2,180
8501596,8530163,2,900
8501596,8530167,2,1200
8501596,8579470,2,180
8501600,8589217,2,120
8501601,8501650,2,60
8501602,8530180,2,1080
8501602,8579542,2,120
8501602,8589515,2,300
8501603,8571128,2,120
8501604,8501645,2,300
8501604,8530187,2,300
8501604,8579564,2,240
8501604,8579567,2,120
8501605,8571075,2,240
8501605,8581852,2,240
8501609,8501753,2,420
8501609,8515296,2,420
8501635,8501660,2,120
8501636,8505712,2,900
8501636,8580753,2,180
8501643,8501656,2,900
8501643,8594503,2,180
8501644,8594508,2,300
8501645,8501604,2,300
8501645,8579567,2,300
8501645,8588474,2,180
8501646,8501672,2,180
8501646,8579348,2,180
8501647,8501782,2,900
8501650,8501601,2,60
8501656,8501643,2,900
8501659,8530192,2,600
8501660,8501635,2,120
8501661,8579362,2,120
8501662,8579361,2,240
8501663,8579360,2,300
8501663,8580390,2,120
8501664,8579359,2,480
8501665,8579358,2,420
8501666,8579357,2,180
8501667,8579356,2,300
8501668,8579353,2,360
8501669,8579351,2,420
8501670,8579350,2,120
8501671,8530250,2,60
8501671,8579349,2,180
8501672,8501646,2,180
8501672,8579348,2,60
8501672,8589089,2,360
8501673,8579346,2,60
8501674,8595354,2,60
8501675,8530243,2,60
8501675,8579343,2,120
8501676,8530237,2,240
8501676,8579342,2,120
8501677,8582445,2,360
8501677,8582448,2,120
8501683,8501335,2,120
8501683,8501997,2,60
8501684,8530196,2,120
8501685,8587014,2,60
8501686,8579324,2,120
8501689,8501690,2,300
8501689,8530206,2,1200
8501689,8530212,2,600
8501689,8594556,2,120
8501690,8501689,2,300
8501698,8530240,2,600
8501698,8530688,2,600
8501698,8530808,2,600
8501714,8530136,2,480
8501725,8501330,2,540
8501726,8501422,2,360
8501726,8579384,2,120
8501729,8578897,2,240
8501741,8530119,2,300
8501744,8530113,2,120
8501745,8530121,2,300
8501753,8501609,2,420
8501753,8515296,2,120
8501753,8578544,2,360
8501754,8530235,2,180
8501767,8530200,2,780
8501769,8530745,2,1200
8501775,8579521,2,1200
8501780,8530231,2,300
8501782,8501647,2,900
8501782,8530805,2,600
8501782,8530806,2,1200
8501782,8530807,2,600
8501788,8530095,2,900
8501788,8530104,2,1200
8501791,8530144,2,120
8501793,8530039,2,300
8501795,8501542,2,300
8501890,8530070,2,420
8501891,8530078,2,300
8501899,8530746,2,780
8501952,1300003,2,300
8501953,8530566,2,600
8501953,8530824,2,600
8501954,8530802,2,600
8501954,8530803,2,1200
8501954,8531040,2,600
8501963,8530194,2,120
8501971,8530054,2,1800
8501972,8530183,2,420
8501972,8579554,2,420
8501973,8507473,2,1800
8501974,8501482,2,120
8501975,8501474,2,60
8501994,8501506,2,240
8501994,8506243,2,300
8501994,8583270,2,120
8501996,8501509,2,300
8501996,8501590,2,360
8501996,8579409,2,240
8501996,8579410,2,300
8501996,8594615,2,180
8501997,8501335,2,120
8501997,8501683,2,60
8502000,8572683,2,120
8502001,8505231,2,180
8502001,8507243,2,180
8502001,8572677,2,780
8502001,8572745,2,240
8502002,8572727,2,120
8502003,8502898,2,60
8502004,8557090,2,120
8502005,8572760,2,60
8502006,8582442,2,420
8502007,8502998,2,180
8502008,8577330,2,540
8502009,8573008,2,120
8502010,8572981,2,300
8502011,8577327,2,120
8502012,8577237,2,120
8502017,8589224,2,60
8502019,8510043,2,360
8502020,8510764,2,120
8502020,8582118,2,120
8502021,8573028,2,120
8502021,8589989,2,240
8502021,8595906,2,240
8502022,8582045,2,300
8502023,8582044,2,180
8502024,8577091,2,120
8502025,8587100,2,120
8502026,8507247,2,120
8502027,8577069,2,60
8502028,8577234,2,300
8502028,8594372,2,180
8502029,8530631,2,300
8502030,8578703,2,240
8502032,8578712,2,60
8502033,8530628,2,900
8502034,8530629,2,900
8502034,8580822,2,120
8502042,8582591,2,120
8502043,8502675,2,120
8502043,8578703,2,600
8502056,8501026,2,360
8502056,8592775,2,360
8502101,8587658,2,60
8502102,8502194,2,240
8502103,8590281,2,120
8502104,8588576,2,480
8502105,8587101,2,120
8502106,8577353,2,60
8502110,8590406,2,120
8502111,8582642,2,120
8502111,8582651,2,180
8502112,8588650,2,120
8502112,8588651,2,300
8502112,8589184,2,300
8502113,8502996,2,240
8502113,8511309,2,240
8502114,8588575,2,120
8502115,8510763,2,120
8502115,8572465,2,120
8502116,8583662,2,360
8502119,8578736,2,240
8502120,8572680,2,420
8502122,8510272,2,0
8502123,8590208,2,120
8502160,8510252,2,0
8502161,8578725,2,60
8502162,8510256,2,0
8502163,8510258,2,0
8502164,8510259,2,120
8502165,8510262,2,60
8502166,8510261,2,0
8502167,8580821,2,60
8502168,8580825,2,120
8502169,8580824,2,120
8502174,8510254,2,0
8502177,8589888,2,120
8502178,8510274,2,0
8502179,8510273,2,0
8502180,8510269,2,0
8502181,8510267,2,0
8502182,8510266,2,0
8502184,8510253,2,180
8502186,8511433,2,120
8502187,8511436,2,120
8502188,8511440,2,120
8502189,8510251,2,0
8502191,8510263,2,0
8502192,8510264,2,240
8502194,8502102,2,240
8502194,8510268,2,0
8502195,8510270,2,0
8502196,8510265,2,0
8502197,8510271,2,0
8502199,8572648,2,120
8502200,8577159,2,300
8502200,8577161,2,180
8502201,8577143,2,120
8502202,8573081,2,180
8502202,8588626,2,180
8502203,8502250,2,420
8502203,8577581,2,180
8502203,8577582,2,300
8502204,8502251,2,720
8502204,8502280,2,240
8502204,8502781,2,300
8502204,8587514,2,240
8502204,8588622,2,240
8502205,8502258,2,600
8502205,8502988,2,120
8502206,8502798,2,180
8502206,8589204,2,240
8502206,8593408,2,300
8502208,8573554,2,120
8502209,8590734,2,180
8502212,8572615,2,120
8502213,8502889,2,180
8502213,8580306,2,480
8502215,8572744,2,120
8502216,8572636,2,120
8502217,8510455,2,720
8502218,8577128,2,120
8502219,8577138,2,900
8502221,8573718,2,180
8502221,8583870,2,180
8502222,8573726,2,180
8502223,8582722,2,300
8502224,8573178,2,180
8502225,8573181,2,120
8502225,8583743,2,300
8502226,8583364,2,180
8502227,8587377,2,240
8502227,8595086,2,180
8502229,8590834,2,180
8502230,8577578,2,120
8502230,8577579,2,300
8502231,8577547,2,300
8502231,8577548,2,360
8502231,8587376,2,900
8502231,8593438,2,660
8502231,8593439,2,480
8502231,8593440,2,240
8502231,8593441,2,300
8502231,8593442,2,120
8502237,8502967,2,480
8502247,8572508,2,120
8502248,8502878,2,120
8502250,8502203,2,420
8502250,8577581,2,420
8502250,8577582,2,420
8502251,8502204,2,720
8502251,8502280,2,300
8502253,8587587,2,900
8502254,8587572,2,600
8502257,8587771,2,300
8502258,8502205,2,600
8502258,8502988,2,600
8502268,8511439,2,120
8502270,8511428,2,120
8502271,8572623,2,180
8502271,8580281,2,120
8502272,8572643,2,120
8502273,8572747,2,60
8502274,8511438,2,120
8502275,8511437,2,120
8502276,8511429,2,120
8502276,8572560,2,120
8502277,8511435,2,120
8502278,8511434,2,120
8502280,8502204,2,240
8502280,8502251,2,300
8502280,8502781,2,360
8502280,8587514,2,240
8502280,8588622,2,180
8502286,8530742,2,600
8502287,8530743,2,480
8502291,8587264,2,120
8502300,8577530,2,300
8502306,8593423,2,240
8502470,8509002,2,300
8502470,8574569,2,300
8502495,8503009,2,180
8502495,8503681,2,300
8502495,8591080,2,360
8502495,8591081,2,180
8502511,8506132,2,120
8502511,8506163,2,660
8502527,8014487,2,180
8502550,8588511,2,300
8502553,8572646,2,180
8502559,8503055,2,420
8502559,8503709,2,240
8502614,8500216,2,300
8502614,8578030,2,300
8502624,8505224,2,300
8502631,8506124,2,120
8502675,8502043,2,120
8502692,8530635,2,180
8502694,8593398,2,240
