stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
8014592,,Dingelsdorf (Bodensee),,47.740994,9.157805,397,,,0,,,,,,,
8014608,,Unteruhldingen (Bodensee),,47.722875,9.225928,397,,,0,,,,,,,
8014611,,Meersburg (Bodensee),,47.692027,9.272265,410,,,0,,,,,,,
8014613,,Hagnau (Bodensee),,47.673518,9.314118,410,,,0,,,,,,,
8014614,,Immenstaad (Bodensee),,47.662326,9.367036,407,,,0,,,,,,,
8014649,FRIH,Friedrichshafen Hafen (See),,47.650344,9.483197,0,,,0,,,Friedrichshafen Hafen (Bodensee),,,,
8014650,,Langenargen Hafen,,47.595152,9.539913,403,,,0,,,,,,,
8014651,,Kressbronn Hafen,,47.586469,9.599651,407,,,0,,,,,,,
8014652,,Nonnenhorn Hafen,,47.574442,9.605344,406,,,0,,,,,,,
8014653,,Wasserburg Hafen (Bodensee),,47.565661,9.630216,402,,,0,,,,,,,
8014655,,Lindau Hafen,,47.543782,9.682267,397,,,0,,,,,,,
8099992,,Mainau (Bodensee),,47.705845,9.200712,397,,,0,,,,,,,
8099998,,Überlingen Hafen,,47.765812,9.160763,399,,,0,,,,,,,
8102338,BRHA,Bregenz Hafen,,47.506117,9.748294,398,,,0,,,,,,,
8501075,LSO,Lausanne-Ouchy (lac),,46.505078,6.627608,0,,,0,,,,,,,
8501077,MXCG,Montreux (lac),,46.434539,6.909508,0,,,0,,,,,,,
8501078,SGCG,St-Gingolph (Suisse) (lac),,46.393391,6.805886,0,,,0,,,,,,,
8501079,BOCG,Bouveret (lac),,46.386829,6.851873,0,,,0,,,,,,,
8501227,NYCG,Nyon (lac),,46.382292,6.243561,0,,,0,,,,,,,
8501228,MOCG,Morges (lac),,46.508410,6.500434,0,,,0,,,,,,,
8501231,,Anières (lac),,46.278364,6.221247,0,,,0,,,,,,,
8501232,BECG,Bellevue GE (lac),,46.255162,6.156036,0,,,0,,,,,,,
8501234,CHCH,Château-de-Chillon (lac),,46.412829,6.929272,0,,,0,,,,,,,
8501235,,Corsier GE (lac),,46.266516,6.210853,0,,,0,,,,,,,
8501236,GEJA,Genève-Jardin-Anglais (lac),,46.205052,6.150621,0,,,0,,,,,,,
8501237,GEMB,Genève-Mt-Blanc (lac),,46.207333,6.148555,0,,,0,,,,Genève CGN,Genève-Mont-Blanc (lac),,
8501238,GEPA,Genève-Pâquis (lac),,46.208720,6.150989,0,,,0,,,,,,,
8501239,HERM,Hermance (lac),,46.301633,6.241546,0,,,0,,,,,,,
8501243,RISS,Rivaz-St-Saphorin (lac),,46.473640,6.784104,0,,,0,,,,,,,
8501245,STSU,St-Sulpice VD (lac),,46.508583,6.561223,0,,,0,,,,,,,
8501247,VVT,Vevey-La Tour (lac),,46.457305,6.850130,0,,,0,,,,,,,
8501248,VVM,Vevey-Marché (lac),,46.458908,6.840545,0,,,0,,,,,,,
8501311,GEEV,Genève-Eaux-Vives (lac),,46.209385,6.162353,0,,,0,,,,,,,
8501312,CLCG,Clarens (lac),,46.439801,6.896002,0,,,0,,,,,,,
8501313,TECG,Territet (lac),,46.425701,6.922318,0,,,0,,,,,,,
8501314,VICG,Villeneuve VD (lac),,46.398617,6.924708,0,,,0,,,,,,,
8501315,CECG,Céligny (lac),,46.348342,6.208428,0,,,0,,,,,,,
8501316,COCG,Coppet (lac),,46.314990,6.192896,0,,,0,,,,,,,
8501317,CUCG,Cully (lac),,46.487472,6.731616,0,,,0,,,,,,,
8501318,LTCG,Lutry (lac),,46.501262,6.684005,0,,,0,,,,,,,
8501319,PUCG,Pully (lac),,46.505343,6.661205,0,,,0,,,,,,,
8501320,ROCG,Rolle (lac),,46.454990,6.337281,0,,,0,,,,,,,
8501321,SPCG,St-Prex (lac),,46.478749,6.461907,0,,,0,,,,,,,
8501322,VSCG,Versoix (lac),,46.277512,6.169729,0,,,0,,,,,,,
8502250,,Cham (See),,47.178666,8.463468,0,,,0,,,,,,,
8502251,,Zug Bahnhofsteg (See),,47.170098,8.513338,0,,,0,,,,,,,
8502252,,Oberwil bei Zug (See),,47.149010,8.506796,0,,,0,,,,,,,
8502253,,Buonas (See),,47.142224,8.458525,0,,,0,,,,,,,
8502254,,Risch (See),,47.133828,8.467975,0,,,0,,,,,,,
8502257,,Immensee (See),,47.096531,8.464110,0,,,0,,,,,,,
8502258,,Walchwil (See),,47.099678,8.512492,0,,,0,,,,,,,
8503446,,Zürich Landesmuseum (See),,47.379045,8.541574,0,,,0,,,,,,,
8503447,,Zürich Storchen,,47.371027,8.541964,0,,,0,,,,,,,
8503647,,Schmerikon (See),,47.224575,8.940313,0,,,0,,,,,,,
8503648,,Lachen SZ (See),,47.193653,8.850226,0,,,0,,,,,,,
8503651,,Zürich Bürkliplatz (See),,47.365665,8.541004,0,,,0,,,,,,,
8503653,,Zürichhorn (See),,47.352624,8.553125,0,,,0,,,,,,,
8503655,,Zollikon (See),,47.339072,8.567422,0,,,0,,,,,,,
8503657,,Küsnacht ZH (See),,47.318996,8.578297,0,,,0,,,,,,,
8503659,,Erlenbach ZH (See),,47.303028,8.589302,0,,,0,,,,,,,
8503660,,Herrliberg (See),,47.283482,8.609781,0,,,0,,,,,,,
8503661,,Meilen (See),,47.267551,8.640330,0,,,0,,,,,,,
8503664,,Männedorf (See),,47.252792,8.689093,0,,,0,,,,,,,
8503665,,Stäfa (See),,47.238707,8.718443,0,,,0,,,,,,,
8503666,,Uerikon (See),,47.233495,8.758170,0,,,0,,,,,,,
8503667,,Rapperswil SG (See),,47.225709,8.813555,0,,,0,,,,,,,
8503668,,Insel Ufenau,,47.218038,8.776639,0,,,0,,,,Insel Ufnau,,,
8503669,,Richterswil (See),,47.209099,8.707292,0,,,0,,,,,,,
8503670,,Wädenswil (See),,47.230137,8.675344,0,,,0,,,,,,,
8503671,,Halbinsel Au,,47.250419,8.648656,0,,,0,,,,,,,
8503672,,Horgen (See),,47.261887,8.597524,0,,,0,,,,,,,
8503673,,Oberrieden (See),,47.278607,8.581839,0,,,0,,,,,,,
8503674,,Thalwil (See),,47.296680,8.568050,0,,,0,,,,,,,
8503675,,Rüschlikon (See),,47.309773,8.558380,0,,,0,,,,,,,
8503677,,Kilchberg ZH (See),,47.322556,8.551783,0,,,0,,,,,,,
8503680,,Pfäffikon SZ (See),,47.207944,8.775132,0,,,0,,,,,,,
8503681,,Zürich Wollishofen (See),,47.345468,8.536657,0,,,0,,,,,,,
8503682,,Küsnacht ZH Heslibach,,47.308401,8.584391,0,,,0,,,,,,,
8503683,,Altendorf Seestatt,,47.194895,8.832481,0,,,0,,,,,,,
8504243,,Vaumarcus débarcadère,,46.877477,6.761053,0,,,0,,,,,,,
8504363,,Grenchen (Schiff),,47.172916,7.422523,0,,,0,,,,,,,
8504364,,Port,,47.118334,7.256600,0,,,0,,,,,,,
8504365,ALTR,Altreu,,47.190384,7.448881,0,,,0,,,,,,,
8504366,,Büren (Schiff),,47.140229,7.374034,0,,,0,,,,,,,
8504368,,Brügg (Schiff),,47.122221,7.281322,0,,,0,,,,,,,
8504369,,Nidau (Schiff),,47.121803,7.243331,0,,,0,,,,,,,
8504371,,Biel/Bienne (Schiff/bateau),,47.131206,7.235283,0,,,0,,,,,,,
8504372,,Tüscherz (Schiff),,47.112469,7.193442,0,,,0,,,,,,,
8504373,,Engelberg-Wingreis,,47.102152,7.177537,0,,,0,,,,,,,
8504374,,Twann (Schiff),,47.093408,7.156977,0,,,0,,,,,,,
8504375,,Ligerz (Schiff),,47.083347,7.135453,0,,,0,,,,,,,
8504376,STPN,St. Petersinsel Nord,,47.068034,7.136890,0,,,0,,,,,,,
8504377,,La Neuveville (bateau),,47.061382,7.093484,0,,,0,,,,,,,
8504378,ERLA,Erlach (Schiff),,47.049276,7.097425,0,,,0,,,,,,,
8504379,,Solothurn (Schiff),,47.203532,7.534077,0,,,0,,,,,,,
8504393,SSD,Saut-du-Doubs,,47.083916,6.708511,0,,,0,,,,,,,
8504499,,Trois-Lacs (camping),,46.975684,7.093214,0,,,0,,,,,,,
8504550,,Neuchâtel (bateau),,46.990964,6.933327,0,,,0,,,,,,,
8504551,,Neuchâtel-Serrières (bateau),,46.980171,6.903813,0,,,0,,,,,,,
8504552,,Auvernier (bateau),,46.973839,6.881553,0,,,0,,,,,,,
8504554,,Gorgier-Chez-le-Bart,,46.899965,6.787383,0,,,0,,,,,,,
8504555,,St-Aubin NE (bateau),,46.889787,6.774968,0,,,0,,,,,,,
8504556,,Concise (bateau),,46.847607,6.720638,0,,,0,,,,,,,
8504557,,Grandson (bateau),,46.805980,6.642884,0,,,0,,,,,,,
8504558,,Yverdon-les-Bains (bateau),,46.787122,6.640679,0,,,0,,,,,,,
8504559,,Bevaix (bateau),,46.922124,6.822336,0,,,0,,,,,,,
8504560,,St-Blaise (bateau),,47.010126,6.982811,0,,,0,,,,,,,
8504561,,Cudrefin,,46.959267,7.013983,0,,,0,,,,,,,
8504562,,Portalban,,46.925744,6.953014,0,,,0,,,,,,,
8504563,,Chevroux,,46.899736,6.896652,0,,,0,,,,,,,
8504564,,Estavayer-le-Lac (bateau),,46.852209,6.838349,0,,,0,,,,,,,
8504565,,Le Landeron débarcadère,,47.051217,7.076182,0,,,0,,,,,,,
8504566,,La Tène,,47.004864,7.022939,0,,,0,,,,,,,
8504567,,Thielle-Wavre,,47.019678,7.033072,0,,,0,,,,,,,
8504571,,La Sauge (bateau),,46.975745,7.054030,0,,,0,,,,,,,
8504572,,Sugiez (bateau),,46.964148,7.114154,0,,,0,,,,,,,
8504573,,Praz,,46.951658,7.097275,0,,,0,,,,,,,
8504574,,Môtier (Vully),,46.946850,7.084060,0,,,0,,,,,,,
8504575,,Vallamand,,46.924456,7.037465,0,,,0,,,,,,,
8504577,,Murten/Morat (Schiff/bateau),,46.930639,7.116642,0,,,0,,,,,,,
8504808,,Hauterive NE débarcadère,,47.005685,6.970370,0,,,0,,,,,,,
8505060,,Arth am See (Schiff),,47.064709,8.522324,0,,,0,,,,,,,
8505320,,Sarnen Kurhaus (See),,46.887809,8.233182,0,,,0,,,,,,,
8505332,,Zürich Tiefenbrunnen (See),,47.349862,8.560585,0,,,0,,,,,,,
8505333,,Zürich Bellevue (See),,47.365440,8.544854,0,,,0,,,,,,,
8505469,,Locarno (lago),,46.170145,8.801172,0,,,0,,,,,,,
8505518,,S. Nazzaro (lago),,46.133272,8.804253,0,,,0,,,,,,,
8505519,,Tenero (lago),,46.173846,8.843447,0,,,0,,,,,,,
8505524,,Brissago (lago),,46.118212,8.710945,0,,,0,,,,,,,
8505535,,Melide Swissminiatur (lago),,45.952795,8.954708,0,,,0,,,,,,,
8505536,,Brusino Arsizio Funivia (lago),,45.924446,8.934507,0,,,0,,,,,,,
8505538,,Gandria Confine (lago),,46.015033,9.019724,0,,,0,,,,,,,
8505541,,Grotto Elvezia (lago),,46.003948,8.993297,0,,,0,,,,,,,
8505543,,S. Rocco (lago),,45.985165,8.979986,0,,,0,,,,,,,
8505544,,Grotto Pescatori (lago),,45.990037,8.993405,0,,,0,,,,,,,
8505545,,Cantine di Gandria (lago),,45.998364,9.016970,0,,,0,,,,,,,
8505550,,Lugano Centrale (lago),,46.002969,8.951555,0,,,0,,,,,,,
8505551,,Gandria (lago),,46.005546,9.003956,0,,,0,,,,,,,
8505553,,Paradiso (lago),,45.993263,8.946756,0,,,0,,,,,,,
8505556,,Brusino Arsizio (lago),,45.929933,8.937984,0,,,0,,,,,,,
8505557,,Morcote (lago),,45.922741,8.917147,0,,,0,,,,,,,
8505570,,Magadino (lago),,46.147732,8.854655,0,,,0,,,,,,,
8505571,,Vira (Gambarogno) (lago),,46.144806,8.841309,0,,,0,,,,,,,
8505573,,Ascona (lago),,46.153793,8.768725,0,,,0,,,,,,,
8505574,,Gerra (Gambarogno) (lago),,46.124731,8.788721,0,,,0,,,,,,,
8505577,,Isole di Brissago,,46.132588,8.734715,0,,,0,,,,,,,
8505650,,Bissone (lago),,45.949822,8.964286,0,,,0,,,,,,,
8505655,,Caprino (lago),,45.987592,8.984739,0,,,0,,,,,,,
8505656,,Museo doganale svizzero (lago),,45.999422,9.021093,0,,,0,,,,,,,
8505673,,Capolago (lago),,45.906167,8.980868,0,,,0,,,,,,,
8505674,,Caslano (lago),,45.969840,8.883932,0,,,0,,,,,,,
8505675,,Figino (lago),,45.948192,8.904189,0,,,0,,,,,,,
8505677,,Ponte Tresa (lago),,45.967394,8.859818,0,,,0,,,,,,,
8505854,,Porto Ronco (lago),,46.140506,8.726702,0,,,0,,,,,,,
8506110,,Arbon (See),,47.512643,9.440320,0,,,0,,,,,,,
8506111,,Horn (See),,47.496640,9.462950,0,,,0,,,,,,,
8506112,,Romanshorn (See),,47.565562,9.379975,0,,,0,,,,,,,
8506113,,Rorschach Hafen (See),,47.478900,9.493435,0,,,0,,,,,,,
8506150,,Schaffhausen (Schifflände),,47.695291,8.641014,0,,,0,,,,,,,
8506152,,Diessenhofen (Schifflände),,47.690420,8.748859,0,,,0,,,,,,,
8506153,,Stein am Rhein (Schifflände),,47.659912,8.856652,0,,,0,,,,,,,
8506155,,Mammern (See),,47.648288,8.916735,0,,,0,,,,,,,
8506157,,Steckborn (See),,47.668647,8.981435,0,,,0,,,,,,,
8506159,,Berlingen (See),,47.675338,9.017669,0,,,0,,,,,,,
8506160,,Mannenbach (See),,47.674494,9.048433,0,,,0,,,,,,,
8506162,,Ermatingen (See),,47.675234,9.085444,0,,,0,,,,,,,
8506163,GOLI,Gottlieben (Schifflände),,47.664666,9.134678,0,,,0,,,,,,,
8506165,,Kreuzlingen Hafen (See),,47.652585,9.182645,0,,,0,,,,,,,
8506346,,Romanshorn Autoquai,,47.564662,9.381098,0,,,0,,,,,,,
8506442,,Rheineck Schifflände,,47.468547,9.590772,0,,,0,,,,,,,
8506467,,Altenrhein Schifflände,,47.497517,9.561174,0,,,0,,,,,,,
8507150,THTS,Thun (See),,46.754104,7.631319,0,,,0,,,Schiffstation Thunersee,,,,
8507151,HILS,Hilterfingen (See),,46.735061,7.657455,0,,,0,,,Ländte Hilterfingen,,,,
8507152,OHDS,Oberhofen am Thunersee,,46.730362,7.667486,0,,,0,,,,,,,
8507153,GUSS,Gunten (See),,46.712471,7.700315,0,,,0,,,,,,,
8507154,SPSS,Spiez Schiffstation,,46.688477,7.689884,0,,,0,,,,,,,
8507155,MERS,Merligen (See),,46.696370,7.737172,0,,,0,,,,,,,
8507156,BEBS,Beatenbucht (See),,46.686603,7.746020,0,,,0,,,,,,,
8507157,BEAH,Beatushöhlen-Sundlauenen,,46.685001,7.789921,0,,,0,,,,,,,
8507158,NEUH,Neuhaus (Unterseen) (See),,46.678325,7.815818,0,,,0,,,,,,,
8507159,GWTS,Gwatt Deltapark (See),,46.720499,7.635830,0,,,0,,,,,,,
8507161,HUTS,Hünibach (See),,46.743569,7.642666,0,,,0,,,Ländte Hünibach,,,,
8507164,EITS,Einigen (See),,46.709756,7.647194,0,,,0,,,,,,,
8507166,FSTS,Faulensee (See),,46.675996,7.703576,0,,,0,,,,,,,
8507167,LSTS,Leissigen (See),,46.655437,7.770508,0,,,0,,,,,,,
8507169,IWTS,Interlaken West (See),,46.682207,7.850731,0,,,0,,,,,,,
8508370,IOS,Interlaken Ost (See),,46.691693,7.869184,0,,,0,,,,,,,
8508371,BOEN,Bönigen,,46.689394,7.898056,0,,,0,,,,,,,
8508372,RINS,Ringgenberg (See),,46.701373,7.898410,0,,,0,,,,,,,
8508373,NRS,Niederried (See),,46.717749,7.932317,0,,,0,,,,,,,
8508374,OABS,Oberried am Brienzersee (See),,46.736588,7.962783,0,,,0,,,,,,,
8508376,BRZS,Brienz (See),,46.753799,8.038395,0,,,0,,,,,,,
8508378,GIES,Giessbach See,,46.734827,8.019467,0,,,0,,,,,,,
8508379,ISEL,Iseltwald (See),,46.711822,7.962552,0,,,0,,,,,,,
8508459,LZVS,Verkehrshaus-Lido,,47.051107,8.334875,0,,,0,,,,,,,
8508461,LZSB,Seeburg,,47.045666,8.344722,0,,,0,,,,,,,
8508462,HRST,Hertenstein (See),,47.026890,8.403447,0,,,0,,,,,,,
8508463,WEG,Weggis,,47.031422,8.433223,0,,,1,,,,,,,
8508464,VTZ,Vitznau,,47.009359,8.482383,0,,,0,,,,,,,
8508465,ENNE,Ennetbürgen (See),,46.987849,8.421158,0,,,0,,,,,,,
8508466,BUO,Buochs (See),,46.975359,8.426386,0,,,0,,,,,,,
8508467,BECK,Beckenried (See),,46.966974,8.475605,0,,,0,,,,,,,
8508468,GESA,Gersau (See),,46.990656,8.526054,0,,,0,,,,,,,
8508469,TREI,Treib,,46.987224,8.585666,0,,,0,,,,,,,
8508470,BRUS,Brunnen (See),,46.993554,8.605312,0,,,1,,,,,,,
8508471,RULI,Rütli,,46.970333,8.593293,0,,,0,,,,Grütli,,,
8508472,,Sisikon (See),,46.948199,8.619173,0,,,0,,,,,,,
8508473,TELP,Tellsplatte,,46.934044,8.612568,0,,,0,,,,,,,
8508474,BAUE,Bauen (See),,46.935191,8.580456,0,,,0,,,,,,,
8508475,ISLI,Isleten-Isenthal,,46.919829,8.595754,0,,,0,,,,,,,
8508476,FLS,Flüelen (See),,46.902696,8.623926,0,,,0,,,,,,,
8508478,KABM,Kastanienbaum (See),,47.008092,8.341046,0,,,0,,,,,,,
8508479,LZTR,Tribschen,,47.042024,8.330738,0,,,0,,,,,,,
8508480,KEDO,Kehrsiten Dorf,,47.000343,8.365750,0,,,0,,,,,,,
8508481,,Hergiswil (See),,46.984467,8.312453,0,,,0,,,,,,,
8508483,,Stansstad (See),,46.980640,8.336185,0,,,0,,,,,,,
8508484,,Meggen (See),,47.044655,8.379305,0,,,0,,,,,,,
8508485,HRMG,Hermitage,,47.042523,8.349709,0,,,0,,,,,,,
8508486,,Merlischachen (See),,47.063874,8.407404,0,,,0,,,,,,,
8508487,GREP,Greppen,,47.056188,8.426838,0,,,0,,,,,,,
8508488,,Küssnacht am Rigi (See),,47.079982,8.438837,0,,,0,,,,,,,
8508489,KEBU,Kehrsiten-Bürgenstock,,47.002989,8.382422,0,,,0,,,,,,,
8508492,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,1,,,,,,,
8508503,,Alpnachstad (See),,46.955674,8.278766,0,,,0,,,,,,,
8508504,MEGH,Meggenhorn,,47.033709,8.354242,0,,,0,,,,,,,
8510448,,Rapperswil SG Hochschule (See),,47.222325,8.816364,0,,,0,,,,,,,
8511302,,Le Lieu Roche Fendue (lac),,46.644830,6.284654,0,,,0,,,,,,,
8530621,,Le Pont (lac),,46.667610,6.325058,0,,,0,,,,,,,
8530622,,Le Rocheray (lac),,46.622804,6.251724,0,,,0,,,,,,,
8530623,,Les Bioux (lac),,46.624138,6.272836,0,,,0,,,,,,,
8530624,,Les Brenets (Lac),,47.068471,6.697593,0,,,0,,,,,,,
8530625,,Meisterschwanden Delphin,,47.296179,8.220350,0,,,0,,,,,,,
8530626,,Meisterschwanden Seerose,,47.284110,8.224939,0,,,0,,,,,,,
8530627,,Seengen (See),,47.319199,8.202670,0,,,0,,,,,,,
8530628,,Birrwil (See),,47.290908,8.202875,0,,,0,,,,,,,
8530629,,Beinwil am See (See),,47.269326,8.211460,0,,,0,,,,,,,
8530630,,Aesch LU (See),,47.258416,8.229919,0,,,0,,,,,,,
8530631,,Mosen (See),,47.245817,8.224211,0,,,0,,,,,,,
8530632,,Boniswil (See),,47.304508,8.198519,0,,,0,,,,,,,
8530633,,Eierhals (See),,47.116147,8.640873,0,,,0,,,,,,,
8530634,,Morgarten Denkmal (See),,47.106166,8.641295,0,,,0,,,,,,,
8530635,,Morgarten Hotel (See),,47.103795,8.640029,0,,,0,,,,,,,
8530636,,Naas (See),,47.114361,8.621396,0,,,0,,,,,,,
8530643,,Horgen Autoquai,,47.259211,8.604540,0,,,0,,,,,,,
8530644,,Meilen Autoquai,,47.267975,8.638476,0,,,0,,,,,,,
8530645,,Maur (See),,47.340205,8.678840,0,,,0,,,,,,,
8530646,,Uster (See),,47.343297,8.690401,0,,,0,,,,,,,
8530647,,Fällanden (See),,47.365790,8.652546,0,,,0,,,,,,,
8530648,,Greifensee (See),,47.364323,8.674761,0,,,0,,,,,,,
8530649,,Rheinfall Schlössli Wörth,,47.678177,8.611385,0,,,0,,,,,,,
8530650,,Eglisau bei der Kirche,,47.574952,8.526045,0,,,0,,,,,,,
8530651,,Rheinau Kraftwerk,,47.637335,8.603848,0,,,0,,,,,,,
8530652,,Ellikon am Rhein,,47.605723,8.596734,0,,,0,,,,,,,
8530653,,Rüdlingen (Schiffstation),,47.575661,8.572574,0,,,0,,,,,,,
8530654,,Tössegg,,47.551656,8.555826,0,,,0,,,,,,,
8530658,,Weesen (See),,47.134692,9.099281,0,,,0,,,,,,,
8530659,,Betlis,,47.134403,9.146023,0,,,0,,,,,,,
8530660,,Mühlehorn (See),,47.118298,9.174309,0,,,0,,,,,,,
8530661,,Quinten,,47.128907,9.216008,0,,,0,,,,,,,
8530662,,Quinten Au,,47.129490,9.229435,0,,,0,,,,,,,
8530663,,Unterterzen (See),,47.114484,9.253447,0,,,0,,,,,,,
8530664,,Mols (See),,47.112932,9.278142,0,,,0,,,,,,,
8530665,,Walenstadt (See),,47.127718,9.301829,0,,,0,,,,,,,
8530666,,Murg West (See),,47.113228,9.211165,0,,,0,,,,,,,
8530667,,Chastè,,46.428498,9.749451,0,,,0,,,,,,,
8530668,,Plaun da Lej (See),,46.420908,9.726576,0,,,0,,,,,,,
8530669,,Isola (See),,46.409707,9.732179,0,,,0,,,,,,,
8530696,,Mönchaltorf (See),,47.325970,8.700148,0,,,0,,,,,,,
8530699,,Genève-Molard (lac),,46.204669,6.148649,0,,,0,,,,,,,
8530700,,Genève-Quai Gustave Ador (lac),,46.204952,6.155463,0,,,0,,,,,,,
8530701,,Genève-De-Châteaubriand (lac),,46.217715,6.151852,0,,,0,,,,,,,
8530714,,Maloja (See),,46.408171,9.704728,0,,,0,,,,,,,
8530715,,Sils/Segl Maria Barchiröls,,46.424064,9.754195,0,,,0,,,Sils/Segl Maria Barchiröls (See),,,,
8530717,,Castagnola Heleneum (lago),,46.000594,8.983313,0,,,0,,,,,,,
8530720,,Bottighofen (See),,47.644739,9.211898,0,,,0,,,,,,,
8530721,,Beckenried Niederdorf (Fähre),,46.972071,8.459447,0,,,0,,,,,,,
8530722,,Gersau Förstli (Fähre),,46.992007,8.502844,0,,,0,,,,,,,
8530742,,Unterägeri (See),,47.138048,8.589329,0,,,0,,,,,,,
8530743,,Oberägeri (See),,47.133559,8.608123,0,,,0,,,,,,,
8530793,,Cortaillod (bateau),,46.938816,6.854155,0,,,0,,,,,,,
8530814,,Sarnen Seefeld,,46.887569,8.243137,0,,,0,,,,,,,
8530815,,Wilen Waldheim,,46.875665,8.221484,0,,,0,,,,,,,
8530816,,Giswil Zollhaus,,46.845630,8.202574,0,,,0,,,,,,,
8530817,,Giswil Camping,,46.853456,8.189195,0,,,0,,,,,,,
8530818,,Sachseln Schiffstation,,46.871081,8.237841,0,,,0,,,,,,,
8530821,,Faoug débarcadère,,46.910128,7.076883,0,,,0,,,,,,,
8530822,,Zürich Limmatquai,,47.373017,8.542641,0,,,0,,,,,,,
8530830,,Staad SG Hafenmole,,47.482174,9.532129,0,,,0,,,,,,,
8530834,,Altnau (See),,47.623133,9.269084,0,,,0,,,,,,,
8530835,,Uttwil (See),,47.586433,9.345354,0,,,0,,,,,,,
8530836,,Buchberg (Fähre),,47.553492,8.558442,0,,,0,,,,,,,
8530856,,Murg Ost (See),,47.114779,9.217885,0,,,0,,,,,,,
8530857,,Oberägeri Ländli (See),,47.129547,8.629970,0,,,0,,,,,,,
8531259,,Maroggia (lago),,45.935732,8.968290,0,,,0,,,,,,,
8577221,,"Vitznau, Station",,47.009348,8.483357,0,,,0,,,,,,,
8587842,,Cassarate (lago),,46.005142,8.969833,0,,,0,,,,,,,
8588813,,Genève-Port Noir (lac),,46.211461,6.170519,0,,,0,,,,,,,
8595982,,Güttingen (See),,47.612872,9.296016,0,,,0,,,,,,,
8508492:1,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,0,8508492,1,,,,,
8508463:1,WEG,Weggis,,47.031422,8.433223,0,,,0,8508463,1,,,,,
8508463:2,WEG,Weggis,,47.031422,8.433223,0,,,0,8508463,2,,,,,
8508470:1,BRUS,Brunnen (See),,46.993554,8.605312,0,,,0,8508470,1,,,,,
8508492:2,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,0,8508492,2,,,,,
8508492:3,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,0,8508492,3,,,,,
8508492:7,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,0,8508492,7,,,,,
8508492:4,LZBQ,Luzern Bahnhofquai,,47.051193,8.310135,0,,,0,8508492,4,,,,,
