route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000047.000151.008:m2,000151,m2,m2,,1,,,
000047.000151.010:m2,000151,m2,m2,,1,,,
000048.000151.001:m2,000151,m2,m2,,1,,,
000048.000151.004:m2,000151,m2,m2,,1,,,
000048.000151.005:m2,000151,m2,m2,,1,,,
000048.000151.007:m2,000151,m2,m2,,1,,,
000048.000151.010:m2,000151,m2,m2,,1,,,
000049.000151.002:m2,000151,m2,m2,,1,,,
000049.000151.003:m2,000151,m2,m2,,1,,,
000049.000151.006:m2,000151,m2,m2,,1,,,
000049.000151.008:m2,000151,m2,m2,,1,,,
000049.000151.010:m2,000151,m2,m2,,1,,,
000050.000151.002:m2,000151,m2,m2,,1,,,
000050.000151.003:m2,000151,m2,m2,,1,,,
000050.000151.005:m2,000151,m2,m2,,1,,,
000050.000151.007:m2,000151,m2,m2,,1,,,
000050.000151.010:m2,000151,m2,m2,,1,,,
000051.000151.002:m2,000151,m2,m2,,1,,,
000051.000151.003:m2,000151,m2,m2,,1,,,
000051.000151.006:m2,000151,m2,m2,,1,,,
000051.000151.008:m2,000151,m2,m2,,1,,,
000051.000151.010:m2,000151,m2,m2,,1,,,
000052.000151.001:m2,000151,m2,m2,,1,,,
000052.000151.003:m2,000151,m2,m2,,1,,,
000052.000151.005:m2,000151,m2,m2,,1,,,
000052.000151.007:m2,000151,m2,m2,,1,,,
000052.000151.010:m2,000151,m2,m2,,1,,,
000053.000151.001:m2,000151,m2,m2,,1,,,
000053.000151.003:m2,000151,m2,m2,,1,,,
000053.000151.006:m2,000151,m2,m2,,1,,,
000053.000151.007:m2,000151,m2,m2,,1,,,
000053.000151.010:m2,000151,m2,m2,,1,,,
000054.000151.001:m2,000151,m2,m2,,1,,,
000054.000151.003:m2,000151,m2,m2,,1,,,
000054.000151.006:m2,000151,m2,m2,,1,,,
000054.000151.008:m2,000151,m2,m2,,1,,,
000054.000151.009:m2,000151,m2,m2,,1,,,
000055.000151.001:m2,000151,m2,m2,,1,,,
000055.000151.004:m2,000151,m2,m2,,1,,,
000055.000151.006:m2,000151,m2,m2,,1,,,
000055.000151.007:m2,000151,m2,m2,,1,,,
000055.000151.009:m2,000151,m2,m2,,1,,,
000055.000151.012:m2,000151,m2,m2,,1,,,
000056.000151.001:m2,000151,m2,m2,,1,,,
000056.000151.004:m2,000151,m2,m2,,1,,,
000056.000151.006:m2,000151,m2,m2,,1,,,
000056.000151.008:m2,000151,m2,m2,,1,,,
000056.000151.009:m2,000151,m2,m2,,1,,,
000057.000151.002:m2,000151,m2,m2,,1,,,
000057.000151.003:m2,000151,m2,m2,,1,,,
000057.000151.005:m2,000151,m2,m2,,1,,,
000057.000151.007:m2,000151,m2,m2,,1,,,
000058.000151.001:m2,000151,m2,m2,,1,,,
000058.000151.004:m2,000151,m2,m2,,1,,,
000058.000151.006:m2,000151,m2,m2,,1,,,
000058.000151.008:m2,000151,m2,m2,,1,,,
000058.000151.009:m2,000151,m2,m2,,1,,,
000059.000151.002:m2,000151,m2,m2,,1,,,
000059.000151.003:m2,000151,m2,m2,,1,,,
000059.000151.005:m2,000151,m2,m2,,1,,,
000059.000151.008:m2,000151,m2,m2,,1,,,
000059.000151.009:m2,000151,m2,m2,,1,,,
000060.000151.001:m2,000151,m2,m2,,1,,,
000060.000151.003:m2,000151,m2,m2,,1,,,
000060.000151.005:m2,000151,m2,m2,,1,,,
000060.000151.008:m2,000151,m2,m2,,1,,,
000060.000151.009:m2,000151,m2,m2,,1,,,
000060.000151.011:m2,000151,m2,m2,,1,,,
000061.000151.002:m2,000151,m2,m2,,1,,,
000061.000151.004:m2,000151,m2,m2,,1,,,
000061.000151.005:m2,000151,m2,m2,,1,,,
000061.000151.007:m2,000151,m2,m2,,1,,,
000061.000151.009:m2,000151,m2,m2,,1,,,
000061.000151.011:m2,000151,m2,m2,,1,,,
000062.000151.002:m2,000151,m2,m2,,1,,,
000062.000151.004:m2,000151,m2,m2,,1,,,
000062.000151.006:m2,000151,m2,m2,,1,,,
000062.000151.008:m2,000151,m2,m2,,1,,,
000062.000151.010:m2,000151,m2,m2,,1,,,
000062.000151.011:m2,000151,m2,m2,,1,,,
000063.000151.002:m2,000151,m2,m2,,1,,,
000063.000151.003:m2,000151,m2,m2,,1,,,
000063.000151.005:m2,000151,m2,m2,,1,,,
000063.000151.008:m2,000151,m2,m2,,1,,,
000063.000151.010:m2,000151,m2,m2,,1,,,
000063.000151.011:m2,000151,m2,m2,,1,,,
000064.000151.002:m2,000151,m2,m2,,1,,,
000064.000151.004:m2,000151,m2,m2,,1,,,
000064.000151.005:m2,000151,m2,m2,,1,,,
000064.000151.007:m2,000151,m2,m2,,1,,,
000064.000151.010:m2,000151,m2,m2,,1,,,
000064.000151.012:m2,000151,m2,m2,,1,,,
000065.000151.002:m2,000151,m2,m2,,1,,,
000065.000151.003:m2,000151,m2,m2,,1,,,
000065.000151.005:m2,000151,m2,m2,,1,,,
000065.000151.008:m2,000151,m2,m2,,1,,,
000065.000151.009:m2,000151,m2,m2,,1,,,
000065.000151.012:m2,000151,m2,m2,,1,,,
000066.000151.001:m2,000151,m2,m2,,1,,,
000066.000151.003:m2,000151,m2,m2,,1,,,
000066.000151.005:m2,000151,m2,m2,,1,,,
000066.000151.008:m2,000151,m2,m2,,1,,,
000066.000151.010:m2,000151,m2,m2,,1,,,
000066.000151.012:m2,000151,m2,m2,,1,,,
000067.000151.002:m2,000151,m2,m2,,1,,,
000067.000151.003:m2,000151,m2,m2,,1,,,
000067.000151.006:m2,000151,m2,m2,,1,,,
000067.000151.007:m2,000151,m2,m2,,1,,,
000067.000151.009:m2,000151,m2,m2,,1,,,
000067.000151.012:m2,000151,m2,m2,,1,,,
000068.000151.002:m2,000151,m2,m2,,1,,,
000068.000151.004:m2,000151,m2,m2,,1,,,
000068.000151.006:m2,000151,m2,m2,,1,,,
000068.000151.007:m2,000151,m2,m2,,1,,,
000068.000151.010:m2,000151,m2,m2,,1,,,
000068.000151.012:m2,000151,m2,m2,,1,,,
000069.000151.001:m2,000151,m2,m2,,1,,,
000069.000151.003:m2,000151,m2,m2,,1,,,
000069.000151.006:m2,000151,m2,m2,,1,,,
000069.000151.007:m2,000151,m2,m2,,1,,,
000069.000151.009:m2,000151,m2,m2,,1,,,
000069.000151.012:m2,000151,m2,m2,,1,,,
000070.000151.002:m2,000151,m2,m2,,1,,,
000070.000151.003:m2,000151,m2,m2,,1,,,
000070.000151.005:m2,000151,m2,m2,,1,,,
000070.000151.008:m2,000151,m2,m2,,1,,,
000070.000151.010:m2,000151,m2,m2,,1,,,
000070.000151.012:m2,000151,m2,m2,,1,,,
000071.000151.001:m2,000151,m2,m2,,1,,,
000071.000151.003:m2,000151,m2,m2,,1,,,
000071.000151.005:m2,000151,m2,m2,,1,,,
000071.000151.007:m2,000151,m2,m2,,1,,,
000071.000151.010:m2,000151,m2,m2,,1,,,
000071.000151.012:m2,000151,m2,m2,,1,,,
000072.000151.002:m2,000151,m2,m2,,1,,,
000072.000151.003:m2,000151,m2,m2,,1,,,
000072.000151.005:m2,000151,m2,m2,,1,,,
000072.000151.008:m2,000151,m2,m2,,1,,,
000072.000151.010:m2,000151,m2,m2,,1,,,
000072.000151.011:m2,000151,m2,m2,,1,,,
000073.000151.001:m2,000151,m2,m2,,1,,,
000073.000151.004:m2,000151,m2,m2,,1,,,
000073.000151.005:m2,000151,m2,m2,,1,,,
000073.000151.007:m2,000151,m2,m2,,1,,,
000073.000151.010:m2,000151,m2,m2,,1,,,
000073.000151.011:m2,000151,m2,m2,,1,,,
000074.000151.001:m2,000151,m2,m2,,1,,,
000074.000151.003:m2,000151,m2,m2,,1,,,
000074.000151.006:m2,000151,m2,m2,,1,,,
000074.000151.007:m2,000151,m2,m2,,1,,,
000074.000151.010:m2,000151,m2,m2,,1,,,
000074.000151.011:m2,000151,m2,m2,,1,,,
000075.000151.001:m2,000151,m2,m2,,1,,,
000075.000151.003:m2,000151,m2,m2,,1,,,
000075.000151.006:m2,000151,m2,m2,,1,,,
000075.000151.007:m2,000151,m2,m2,,1,,,
000075.000151.010:m2,000151,m2,m2,,1,,,
000075.000151.011:m2,000151,m2,m2,,1,,,
000076.000151.001:m2,000151,m2,m2,,1,,,
000076.000151.004:m2,000151,m2,m2,,1,,,
000076.000151.006:m2,000151,m2,m2,,1,,,
000076.000151.008:m2,000151,m2,m2,,1,,,
000076.000151.010:m2,000151,m2,m2,,1,,,
000076.000151.012:m2,000151,m2,m2,,1,,,
000077.000151.001:m2,000151,m2,m2,,1,,,
000077.000151.004:m2,000151,m2,m2,,1,,,
000077.000151.006:m2,000151,m2,m2,,1,,,
000077.000151.008:m2,000151,m2,m2,,1,,,
000077.000151.009:m2,000151,m2,m2,,1,,,
000077.000151.011:m2,000151,m2,m2,,1,,,
000078.000151.002:m2,000151,m2,m2,,1,,,
000078.000151.004:m2,000151,m2,m2,,1,,,
000078.000151.006:m2,000151,m2,m2,,1,,,
000078.000151.007:m2,000151,m2,m2,,1,,,
000078.000151.009:m2,000151,m2,m2,,1,,,
000078.000151.012:m2,000151,m2,m2,,1,,,
000079.000151.002:m2,000151,m2,m2,,1,,,
000079.000151.004:m2,000151,m2,m2,,1,,,
000079.000151.005:m2,000151,m2,m2,,1,,,
000079.000151.008:m2,000151,m2,m2,,1,,,
000079.000151.010:m2,000151,m2,m2,,1,,,
000079.000151.012:m2,000151,m2,m2,,1,,,
000080.000151.002:m2,000151,m2,m2,,1,,,
000080.000151.003:m2,000151,m2,m2,,1,,,
000080.000151.005:m2,000151,m2,m2,,1,,,
000080.000151.007:m2,000151,m2,m2,,1,,,
000080.000151.009:m2,000151,m2,m2,,1,,,
000080.000151.012:m2,000151,m2,m2,,1,,,
000081.000151.001:m2,000151,m2,m2,,1,,,
000081.000151.004:m2,000151,m2,m2,,1,,,
000081.000151.005:m2,000151,m2,m2,,1,,,
000081.000151.007:m2,000151,m2,m2,,1,,,
000081.000151.010:m2,000151,m2,m2,,1,,,
000081.000151.012:m2,000151,m2,m2,,1,,,
000082.000151.001:m2,000151,m2,m2,,1,,,
000082.000151.003:m2,000151,m2,m2,,1,,,
000082.000151.005:m2,000151,m2,m2,,1,,,
000082.000151.007:m2,000151,m2,m2,,1,,,
000082.000151.009:m2,000151,m2,m2,,1,,,
000082.000151.012:m2,000151,m2,m2,,1,,,
000083.000151.002:m2,000151,m2,m2,,1,,,
000083.000151.004:m2,000151,m2,m2,,1,,,
000083.000151.006:m2,000151,m2,m2,,1,,,
000083.000151.008:m2,000151,m2,m2,,1,,,
000083.000151.010:m2,000151,m2,m2,,1,,,
000083.000151.011:m2,000151,m2,m2,,1,,,
000084.000151.001:m2,000151,m2,m2,,1,,,
000084.000151.003:m2,000151,m2,m2,,1,,,
000084.000151.006:m2,000151,m2,m2,,1,,,
000084.000151.008:m2,000151,m2,m2,,1,,,
000084.000151.010:m2,000151,m2,m2,,1,,,
000084.000151.011:m2,000151,m2,m2,,1,,,
000085.000151.002:m2,000151,m2,m2,,1,,,
000085.000151.003:m2,000151,m2,m2,,1,,,
000085.000151.006:m2,000151,m2,m2,,1,,,
000085.000151.007:m2,000151,m2,m2,,1,,,
000085.000151.009:m2,000151,m2,m2,,1,,,
000085.000151.011:m2,000151,m2,m2,,1,,,
000086.000151.002:m2,000151,m2,m2,,1,,,
000086.000151.004:m2,000151,m2,m2,,1,,,
000086.000151.005:m2,000151,m2,m2,,1,,,
000086.000151.007:m2,000151,m2,m2,,1,,,
000086.000151.010:m2,000151,m2,m2,,1,,,
000086.000151.011:m2,000151,m2,m2,,1,,,
000087.000151.002:m2,000151,m2,m2,,1,,,
000087.000151.004:m2,000151,m2,m2,,1,,,
000087.000151.006:m2,000151,m2,m2,,1,,,
000087.000151.007:m2,000151,m2,m2,,1,,,
000087.000151.010:m2,000151,m2,m2,,1,,,
000087.000151.012:m2,000151,m2,m2,,1,,,
000088.000151.002:m2,000151,m2,m2,,1,,,
000088.000151.004:m2,000151,m2,m2,,1,,,
000088.000151.006:m2,000151,m2,m2,,1,,,
000088.000151.007:m2,000151,m2,m2,,1,,,
000088.000151.010:m2,000151,m2,m2,,1,,,
000088.000151.012:m2,000151,m2,m2,,1,,,
000089.000151.001:m2,000151,m2,m2,,1,,,
000089.000151.004:m2,000151,m2,m2,,1,,,
000089.000151.006:m2,000151,m2,m2,,1,,,
000089.000151.007:m2,000151,m2,m2,,1,,,
000089.000151.010:m2,000151,m2,m2,,1,,,
000089.000151.012:m2,000151,m2,m2,,1,,,
000090.000151.001:m2,000151,m2,m2,,1,,,
000090.000151.003:m2,000151,m2,m2,,1,,,
000090.000151.005:m2,000151,m2,m2,,1,,,
000090.000151.007:m2,000151,m2,m2,,1,,,
000090.000151.010:m2,000151,m2,m2,,1,,,
000090.000151.011:m2,000151,m2,m2,,1,,,
000091.000151.001:m2,000151,m2,m2,,1,,,
000091.000151.004:m2,000151,m2,m2,,1,,,
000091.000151.005:m2,000151,m2,m2,,1,,,
000091.000151.007:m2,000151,m2,m2,,1,,,
000091.000151.009:m2,000151,m2,m2,,1,,,
000091.000151.011:m2,000151,m2,m2,,1,,,
000092.000151.002:m2,000151,m2,m2,,1,,,
000092.000151.004:m2,000151,m2,m2,,1,,,
000092.000151.006:m2,000151,m2,m2,,1,,,
000092.000151.008:m2,000151,m2,m2,,1,,,
000092.000151.009:m2,000151,m2,m2,,1,,,
000092.000151.012:m2,000151,m2,m2,,1,,,
000093.000151.001:m2,000151,m2,m2,,1,,,
000093.000151.003:m2,000151,m2,m2,,1,,,
000093.000151.006:m2,000151,m2,m2,,1,,,
000093.000151.008:m2,000151,m2,m2,,1,,,
000093.000151.009:m2,000151,m2,m2,,1,,,
000093.000151.011:m2,000151,m2,m2,,1,,,
000094.000151.002:m2,000151,m2,m2,,1,,,
000094.000151.004:m2,000151,m2,m2,,1,,,
000094.000151.005:m2,000151,m2,m2,,1,,,
000094.000151.008:m2,000151,m2,m2,,1,,,
000094.000151.009:m2,000151,m2,m2,,1,,,
000094.000151.011:m2,000151,m2,m2,,1,,,
000095.000151.002:m2,000151,m2,m2,,1,,,
000095.000151.003:m2,000151,m2,m2,,1,,,
000095.000151.006:m2,000151,m2,m2,,1,,,
000095.000151.007:m2,000151,m2,m2,,1,,,
000095.000151.009:m2,000151,m2,m2,,1,,,
000095.000151.011:m2,000151,m2,m2,,1,,,
000096.000151.001:m2,000151,m2,m2,,1,,,
000096.000151.003:m2,000151,m2,m2,,1,,,
000096.000151.005:m2,000151,m2,m2,,1,,,
000096.000151.008:m2,000151,m2,m2,,1,,,
000096.000151.009:m2,000151,m2,m2,,1,,,
000096.000151.011:m2,000151,m2,m2,,1,,,
000097.000151.001:m2,000151,m2,m2,,1,,,
000097.000151.003:m2,000151,m2,m2,,1,,,
000097.000151.005:m2,000151,m2,m2,,1,,,
000097.000151.007:m2,000151,m2,m2,,1,,,
000097.000151.010:m2,000151,m2,m2,,1,,,
000097.000151.012:m2,000151,m2,m2,,1,,,
000098.000151.002:m2,000151,m2,m2,,1,,,
000098.000151.003:m2,000151,m2,m2,,1,,,
000098.000151.005:m2,000151,m2,m2,,1,,,
000098.000151.008:m2,000151,m2,m2,,1,,,
000098.000151.010:m2,000151,m2,m2,,1,,,
000098.000151.012:m2,000151,m2,m2,,1,,,
000099.000151.002:m2,000151,m2,m2,,1,,,
000099.000151.003:m2,000151,m2,m2,,1,,,
000099.000151.006:m2,000151,m2,m2,,1,,,
000099.000151.007:m2,000151,m2,m2,,1,,,
000099.000151.010:m2,000151,m2,m2,,1,,,
000099.000151.011:m2,000151,m2,m2,,1,,,
000100.000151.002:m2,000151,m2,m2,,1,,,
000100.000151.004:m2,000151,m2,m2,,1,,,
000100.000151.006:m2,000151,m2,m2,,1,,,
000100.000151.008:m2,000151,m2,m2,,1,,,
000100.000151.010:m2,000151,m2,m2,,1,,,
000100.000151.012:m2,000151,m2,m2,,1,,,
000101.000151.002:m2,000151,m2,m2,,1,,,
000101.000151.004:m2,000151,m2,m2,,1,,,
000101.000151.005:m2,000151,m2,m2,,1,,,
000101.000151.008:m2,000151,m2,m2,,1,,,
000101.000151.010:m2,000151,m2,m2,,1,,,
000101.000151.011:m2,000151,m2,m2,,1,,,
000102.000151.002:m2,000151,m2,m2,,1,,,
000102.000151.003:m2,000151,m2,m2,,1,,,
000102.000151.006:m2,000151,m2,m2,,1,,,
000102.000151.007:m2,000151,m2,m2,,1,,,
000102.000151.010:m2,000151,m2,m2,,1,,,
000102.000151.011:m2,000151,m2,m2,,1,,,
000103.000151.002:m2,000151,m2,m2,,1,,,
000103.000151.004:m2,000151,m2,m2,,1,,,
000103.000151.005:m2,000151,m2,m2,,1,,,
000103.000151.008:m2,000151,m2,m2,,1,,,
000103.000151.009:m2,000151,m2,m2,,1,,,
000103.000151.012:m2,000151,m2,m2,,1,,,
000104.000151.001:m2,000151,m2,m2,,1,,,
000104.000151.003:m2,000151,m2,m2,,1,,,
000104.000151.005:m2,000151,m2,m2,,1,,,
000104.000151.007:m2,000151,m2,m2,,1,,,
000104.000151.010:m2,000151,m2,m2,,1,,,
000104.000151.011:m2,000151,m2,m2,,1,,,
000105.000151.001:m2,000151,m2,m2,,1,,,
000105.000151.003:m2,000151,m2,m2,,1,,,
000105.000151.006:m2,000151,m2,m2,,1,,,
000105.000151.007:m2,000151,m2,m2,,1,,,
000105.000151.009:m2,000151,m2,m2,,1,,,
000105.000151.011:m2,000151,m2,m2,,1,,,
000105.000151.014:m2,000151,m2,m2,,1,,,
000106.000151.002:m2,000151,m2,m2,,1,,,
000106.000151.004:m2,000151,m2,m2,,1,,,
000106.000151.005:m2,000151,m2,m2,,1,,,
