from_stop_id,to_stop_id,transfer_type,min_transfer_time
8508132,8508132,2,120
8508134,8508134,2,120
8509643,8509643,2,120
8509645,8509645,2,120
8510115,8510115,2,120
8510203,8510203,2,120
8510616,8510616,2,120
8510673,8510673,2,120
8510674,8510674,2,120
8510675,8510675,2,120
8510676,8510676,2,120
8511226,8511226,2,120
8517409,8517409,2,120
8517410,8517410,2,120
8517411,8517411,2,60
8517412,8517412,2,120
8517413,8517413,2,120
8517414,8517414,2,120
8517415,8517415,2,120
8517416,8517416,2,120
8517417,8517417,2,120
8530259,8530259,2,120
8530777,8530777,2,120
8530811,8530811,2,60
8530812,8530812,2,60
8530813,8530813,2,60
8571344,8571344,2,120
8571393,8571393,2,120
8571395,8571395,2,120
8571435,8571435,2,120
8571436,8571436,2,120
8572212,8572212,2,120
8572351,8572351,2,120
8573205,8573205,2,180
8573244,8573244,2,120
8573710,8573710,2,60
8576182,8576182,2,60
8576193,8576193,2,60
8576195,8576195,2,60
8576196,8576196,2,60
8576197,8576197,2,60
8576198,8576198,2,60
8576199,8576199,2,60
8576200,8576200,2,60
8576240,8576240,2,60
8576646,8576646,2,120
8576990,8576990,2,60
8576996,8576996,2,120
8578143,8578143,2,120
8578144,8578144,2,120
8578152,8578152,2,120
8578157,8578157,2,120
8578160,8578160,2,120
8578168,8578168,2,120
8578174,8578174,2,120
8578176,8578176,2,120
8578186,8578186,2,120
8578218,8578218,2,120
8578240,8578240,2,120
8578241,8578241,2,120
8578250,8578250,2,60
8578256,8578256,2,0
8578258,8578258,2,120
8578306,8578306,2,180
8578340,8578340,2,120
8578352,8578352,2,120
8579896,8579896,2,120
8579897,8579897,2,120
8579898,8579898,2,120
8579899,8579899,2,120
8579900,8579900,2,120
8579901,8579901,2,120
8580373,8580373,2,120
8580449,8580449,2,60
8580522,8580522,2,60
8580567,8580567,2,120
8580912,8580912,2,240
8580939,8580939,2,120
8581062,8581062,2,120
8582262,8582262,2,120
8587001,8587001,2,120
8587020,8587020,2,120
8587057,8587057,2,120
8587058,8587058,2,120
8587061,8587061,2,120
8587062,8587062,2,240
8587075,8587075,2,120
8587080,8587080,2,120
8587082,8587082,2,120
8587348,8587348,2,60
8587349,8587349,2,120
8587386,8587386,2,120
8587387,8587387,2,120
8587418,8587418,2,120
8587437,8587437,2,120
8587480,8587480,2,120
8587481,8587481,2,120
8587652,8587652,2,120
8587655,8587655,2,120
8587799,8587799,2,120
8587852,8587852,2,120
8587889,8587889,2,60
8587902,8587902,2,120
8587907,8587907,2,120
8587918,8587918,2,120
8587924,8587924,2,120
8588063,8588063,2,120
8588071,8588071,2,120
8588072,8588072,2,180
8588073,8588073,2,180
8588078,8588078,2,60
8588174,8588174,2,120
8588489,8588489,2,120
8588553,8588553,2,180
8588562,8588562,2,120
8588699,8588699,2,120
8588758,8588758,2,120
8588759,8588759,2,120
8588760,8588760,2,120
8588764,8588764,2,120
8588765,8588765,2,120
8588766,8588766,2,120
8588767,8588767,2,120
8588768,8588768,2,60
8588769,8588769,2,120
8588770,8588770,2,120
8588771,8588771,2,120
8588772,8588772,2,120
8588773,8588773,2,120
8588774,8588774,2,120
8588775,8588775,2,120
8588776,8588776,2,120
8588777,8588777,2,120
8588778,8588778,2,120
8588779,8588779,2,120
8588780,8588780,2,120
8588781,8588781,2,120
8588782,8588782,2,120
8588783,8588783,2,120
8588784,8588784,2,120
8588785,8588785,2,120
8588786,8588786,2,120
8588787,8588787,2,120
8588788,8588788,2,120
8588789,8588789,2,120
8588790,8588790,2,120
8588791,8588791,2,120
8588792,8588792,2,120
8588793,8588793,2,120
8588794,8588794,2,120
8588795,8588795,2,120
8588796,8588796,2,120
8588943,8588943,2,120
8588946,8588946,2,120
8588952,8588952,2,120
8588989,8588989,2,120
8589000,8589000,2,120
8589002,8589002,2,120
8589003,8589003,2,120
8589006,8589006,2,120
8589098,8589098,2,120
8589236,8589236,2,120
8589286,8589286,2,120
8589287,8589287,2,120
8589288,8589288,2,120
8589290,8589290,2,120
8589291,8589291,2,120
8589293,8589293,2,120
8589295,8589295,2,120
8589296,8589296,2,120
8589298,8589298,2,120
8589299,8589299,2,120
8589300,8589300,2,120
8589301,8589301,2,120
8589302,8589302,2,120
8589303,8589303,2,120
8589305,8589305,2,120
8589307,8589307,2,120
8589311,8589311,2,120
8589316,8589316,2,120
8589317,8589317,2,120
8589320,8589320,2,120
8589321,8589321,2,120
8589322,8589322,2,120
8589323,8589323,2,120
8589324,8589324,2,120
8589327,8589327,2,120
8589330,8589330,2,120
8589331,8589331,2,120
8589333,8589333,2,120
8589334,8589334,2,120
8589336,8589336,2,120
8589338,8589338,2,120
8589339,8589339,2,120
8589340,8589340,2,120
8589343,8589343,2,120
8589344,8589344,2,120
8589345,8589345,2,120
8589347,8589347,2,120
8589348,8589348,2,120
8589351,8589351,2,120
8589352,8589352,2,120
8589360,8589360,2,120
8589361,8589361,2,120
8589362,8589362,2,120
8589364,8589364,2,120
8589366,8589366,2,120
8589367,8589367,2,120
8589372,8589372,2,120
8589374,8589374,2,120
8589376,8589376,2,120
8589379,8589379,2,120
8589380,8589380,2,120
8589381,8589381,2,120
8589382,8589382,2,120
8589383,8589383,2,120
8589392,8589392,2,120
8589395,8589395,2,120
8589396,8589396,2,120
8589397,8589397,2,120
8589444,8589444,2,120
8589446,8589446,2,120
8589450,8589450,2,120
8589451,8589451,2,60
8589455,8589455,2,120
8589456,8589456,2,120
8589467,8589467,2,120
8589472,8589472,2,120
8589475,8589475,2,120
8589485,8589485,2,120
8589991,8589991,2,120
8589992,8589992,2,120
8589993,8589993,2,120
8590005,8590005,2,120
8590006,8590006,2,120
8590009,8590009,2,120
8590010,8590010,2,120
8590011,8590011,2,120
8590012,8590012,2,120
8590013,8590013,2,120
8590014,8590014,2,120
8590015,8590015,2,120
8590016,8590016,2,120
8590019,8590019,2,120
8590020,8590020,2,120
8590021,8590021,2,120
8590022,8590022,2,120
8590023,8590023,2,120
8590041,8590041,2,120
8590042,8590042,2,120
8590043,8590043,2,120
8590044,8590044,2,120
8590045,8590045,2,120
8590046,8590046,2,120
8590077,8590077,2,120
8590129,8590129,2,120
8590222,8590222,2,60
8590239,8590239,2,60
8590273,8590273,2,120
8590275,8590275,2,60
8590318,8590318,2,60
8590397,8590397,2,120
8590512,8590512,2,60
8590525,8590525,2,120
8590561,8590561,2,60
8590578,8590578,2,60
8590583,8590583,2,120
8590620,8590620,2,60
8590626,8590626,2,120
8590762,8590762,2,120
8590791,8590791,2,60
8590794,8590794,2,60
8590795,8590795,2,60
8590797,8590797,2,60
8590800,8590800,2,240
8590803,8590803,2,60
8590805,8590805,2,120
8590839,8590839,2,60
8590840,8590840,2,60
8590881,8590881,2,60
8590889,8590889,2,60
8591033,8591033,2,120
8591034,8591034,2,60
8591036,8591036,2,60
8591038,8591038,2,60
8591039,8591039,2,60
8591049,8591049,2,60
8591051,8591051,2,60
8591052,8591052,2,60
8591053,8591053,2,60
8591056,8591056,2,60
8591057,8591057,2,60
8591058,8591058,2,60
8591059,8591059,2,60
8591060,8591060,2,60
8591063,8591063,2,60
8591064,8591064,2,60
8591065,8591065,2,60
8591067,8591067,2,60
8591068,8591068,2,60
8591071,8591071,2,60
8591073,8591073,2,60
8591074,8591074,2,60
8591079,8591079,2,60
8591081,8591081,2,60
8591082,8591082,2,60
8591093,8591093,2,60
8591100,8591100,2,60
8591101,8591101,2,60
8591104,8591104,2,60
8591105,8591105,2,120
8591106,8591106,2,60
8591110,8591110,2,60
8591119,8591119,2,60
8591121,8591121,2,60
8591123,8591123,2,60
8591126,8591126,2,60
8591127,8591127,2,60
8591128,8591128,2,60
8591131,8591131,2,60
8591135,8591135,2,60
8591136,8591136,2,60
8591138,8591138,2,60
8591142,8591142,2,60
8591159,8591159,2,60
8591165,8591165,2,60
8591167,8591167,2,60
8591168,8591168,2,60
8591169,8591169,2,60
8591173,8591173,2,60
8591174,8591174,2,60
8591176,8591176,2,60
8591177,8591177,2,60
8591178,8591178,2,60
8591180,8591180,2,60
8591181,8591181,2,60
8591183,8591183,2,60
8591184,8591184,2,60
8591190,8591190,2,60
8591193,8591193,2,60
8591194,8591194,2,60
8591199,8591199,2,60
8591202,8591202,2,60
8591203,8591203,2,60
8591218,8591218,2,60
8591220,8591220,2,60
8591222,8591222,2,60
8591229,8591229,2,60
8591230,8591230,2,60
8591233,8591233,2,120
8591236,8591236,2,60
8591237,8591237,2,60
8591239,8591239,2,60
8591244,8591244,2,60
8591245,8591245,2,60
8591246,8591246,2,60
8591252,8591252,2,60
8591255,8591255,2,60
8591256,8591256,2,60
8591257,8591257,2,60
8591258,8591258,2,60
8591259,8591259,2,60
8591262,8591262,2,60
8591263,8591263,2,60
8591264,8591264,2,60
8591271,8591271,2,60
8591273,8591273,2,60
8591274,8591274,2,60
8591276,8591276,2,120
8591279,8591279,2,60
8591282,8591282,2,60
8591283,8591283,2,120
8591287,8591287,2,60
8591294,8591294,2,60
8591298,8591298,2,60
8591299,8591299,2,60
8591303,8591303,2,60
8591304,8591304,2,60
8591305,8591305,2,60
8591306,8591306,2,60
8591307,8591307,2,120
8591309,8591309,2,60
8591314,8591314,2,60
8591315,8591315,2,120
8591316,8591316,2,60
8591317,8591317,2,60
8591324,8591324,2,60
8591325,8591325,2,60
8591327,8591327,2,60
8591329,8591329,2,60
8591332,8591332,2,60
8591335,8591335,2,60
8591341,8591341,2,60
8591343,8591343,2,60
8591349,8591349,2,60
8591353,8591353,2,60
8591354,8591354,2,120
8591355,8591355,2,60
8591361,8591361,2,60
8591362,8591362,2,120
8591363,8591363,2,60
8591364,8591364,2,60
8591366,8591366,2,60
8591367,8591367,2,60
8591368,8591368,2,60
8591369,8591369,2,60
8591373,8591373,2,60
8591374,8591374,2,60
8591379,8591379,2,60
8591381,8591381,2,0
8591382,8591382,2,60
8591384,8591384,2,60
8591385,8591385,2,60
8591389,8591389,2,60
8591390,8591390,2,60
8591391,8591391,2,60
8591393,8591393,2,60
8591397,8591397,2,60
8591398,8591398,2,60
8591402,8591402,2,60
8591404,8591404,2,60
8591405,8591405,2,60
8591406,8591406,2,60
8591412,8591412,2,60
8591415,8591415,2,60
8591417,8591417,2,60
8591420,8591420,2,180
8591423,8591423,2,60
8591427,8591427,2,60
8591428,8591428,2,60
8591429,8591429,2,60
8591433,8591433,2,60
8591435,8591435,2,60
8591437,8591437,2,60
8591439,8591439,2,60
8591442,8591442,2,60
8591444,8591444,2,60
8591446,8591446,2,60
8591448,8591448,2,60
8591830,8591830,2,120
8591896,8591896,2,60
8592304,8592304,2,120
8592306,8592306,2,120
8592307,8592307,2,120
8592321,8592321,2,120
8592322,8592322,2,120
8592442,8592442,2,120
8592660,8592660,2,120
8592668,8592668,2,120
8592669,8592669,2,120
8592670,8592670,2,120
8592677,8592677,2,120
8592679,8592679,2,180
8592694,8592694,2,120
8592706,8592706,2,120
8592709,8592709,2,120
8592713,8592713,2,120
8592758,8592758,2,120
8592774,8592774,2,120
8592778,8592778,2,120
8592780,8592780,2,120
8592789,8592789,2,120
8592791,8592791,2,120
8592795,8592795,2,120
8592804,8592804,2,180
8592812,8592812,2,120
8592825,8592825,2,120
8592829,8592829,2,120
8592831,8592831,2,120
8592833,8592833,2,120
8592839,8592839,2,120
8592841,8592841,2,120
8592842,8592842,2,120
8592850,8592850,2,120
8592862,8592862,2,120
8592863,8592863,2,120
8592874,8592874,2,120
8592885,8592885,2,120
8592887,8592887,2,120
8592889,8592889,2,120
8592903,8592903,2,120
8592905,8592905,2,120
8592906,8592906,2,120
8592910,8592910,2,180
8592915,8592915,2,120
8592922,8592922,2,120
8592924,8592924,2,120
8592982,8592982,2,120
8592983,8592983,2,120
8592984,8592984,2,120
8592988,8592988,2,120
8592991,8592991,2,120
8592992,8592992,2,120
8592995,8592995,2,120
8593010,8593010,2,120
8593013,8593013,2,120
8593015,8593015,2,120
8593018,8593018,2,120
8593022,8593022,2,120
8593026,8593026,2,120
8593027,8593027,2,120
8593070,8593070,2,120
8593073,8593073,2,120
8593112,8593112,2,120
8593118,8593118,2,120
8593139,8593139,2,120
8593141,8593141,2,120
8594198,8594198,2,60
8594239,8594239,2,60
8594341,8594341,2,120
8594342,8594342,2,120
8594933,8594933,2,120
8594961,8594961,2,120
8595142,8595142,2,120
8595488,8595488,2,120
8595517,8595517,2,120
8596007,8596007,2,120
8596011,8596011,2,120
8718113,8718113,2,300
8718128,8718128,2,300
8718241,8718241,2,300
8718255,8718255,2,300
8718256,8718256,2,120
8718288,8718288,2,120
8747260,8747260,2,300
8747263,8747263,2,300
8753359,8753359,2,300
8753361,8753361,2,120
8753362,8753362,2,300
8753363,8753363,2,300
8753364,8753364,2,300
8753365,8753365,2,120
8753366,8753366,2,300
8753432,8753432,2,300
8753433,8753433,2,300
8753434,8753434,2,300
